od(0.1145, '2007-02-27 15:52:38').
od(0.113, '2007-02-27 16:07:27').
od(0.1104, '2007-02-27 16:22:12').
od(0.1107, '2007-02-27 16:40:49').
od(0.1115, '2007-02-27 16:58:37').
od(0.111, '2007-02-27 17:16:33').
od(0.1123, '2007-02-27 17:35:15').
od(0.1134, '2007-02-27 17:55:55').
od(0.1122, '2007-02-27 18:16:41').
od(0.1135, '2007-02-27 18:40:31').
od(0.1127, '2007-02-27 19:04:18').
od(0.1131, '2007-02-27 19:28:06').
od(0.1135, '2007-02-27 19:51:53').
od(0.1134, '2007-02-27 20:15:34').
od(0.1131, '2007-02-27 20:39:29').
od(0.1132, '2007-02-27 21:03:21').
od(0.1149, '2007-02-27 21:27:00').
od(0.113, '2007-02-27 21:50:52').
od(0.1124, '2007-02-27 22:14:36').
od(0.1134, '2007-02-27 22:38:40').
od(0.1127, '2007-02-27 23:02:29').
od(0.1117, '2007-02-27 23:26:22').
od(0.113, '2007-02-27 23:49:47').
od(0.1122, '2007-02-28 00:13:14').
od(0.1119, '2007-02-28 00:36:42').
od(0.1143, '2007-02-28 01:00:07').
od(0.1124, '2007-02-28 01:23:38').
od(0.1122, '2007-02-28 01:47:08').
od(0.1126, '2007-02-28 02:10:35').
od(0.1121, '2007-02-28 02:34:01').
od(0.1118, '2007-02-28 02:57:28').
od(0.1134, '2007-02-28 03:20:52').
od(0.1132, '2007-02-28 03:44:20').
od(0.1125, '2007-02-28 04:07:51').
od(0.1121, '2007-02-28 04:31:10').
od(0.1133, '2007-02-28 04:54:34').
od(0.1137, '2007-02-28 05:17:52').
od(0.1153, '2007-02-28 05:41:26').
od(0.1162, '2007-02-28 06:04:54').
od(0.1145, '2007-02-28 06:28:20').
od(0.1148, '2007-02-28 06:51:50').
od(0.1155, '2007-02-28 07:15:11').
od(0.1148, '2007-02-28 07:38:33').
od(0.1159, '2007-02-28 08:04:23').
od(0.1158, '2007-02-28 08:27:57').
od(0.1256, '2007-02-28 08:51:16').
od(0.1404, '2007-02-28 09:14:36').
od(0.195, '2007-02-28 09:38:00').
od(0.1801, '2007-02-28 10:01:49').
od(0.2416, '2007-02-28 10:25:35').
od(0.3996, '2007-02-28 10:49:19').
od(0.3103, '2007-02-28 11:12:49').
od(0.4332, '2007-02-28 11:39:25').
od(0.516, '2007-02-28 12:02:42').
od(0.745, '2007-02-28 13:01:00').
od(0.8305, '2007-02-28 13:27:22').
od(0.8386, '2007-02-28 13:54:16').
od(0.9188, '2007-02-28 14:23:19').
od(1.0938, '2007-02-28 14:56:05').
od(1.4108, '2007-02-28 17:56:00').
od(1.4804, '2007-02-28 18:48:47').
od(1.469, '2007-02-28 19:09:16').
od(1.4738, '2007-02-28 19:29:31').
od(1.4669, '2007-02-28 19:49:49').
od(1.4442, '2007-02-28 20:13:06').
od(1.4462, '2007-02-28 20:40:07').
od(1.4463, '2007-02-28 21:07:07').
od(1.4346, '2007-02-28 21:34:07').
od(1.4318, '2007-02-28 22:01:12').
od(1.4343, '2007-02-28 22:28:16').
od(1.4316, '2007-02-28 22:55:15').
od(1.4262, '2007-02-28 23:22:14').
od(1.4208, '2007-02-28 23:49:11').
od(1.4281, '2007-03-01 00:14:08').
od(1.4153, '2007-03-01 00:41:06').
od(1.4224, '2007-03-01 01:02:15').
od(1.4211, '2007-03-01 01:22:21').
od(1.4234, '2007-03-01 01:42:28').
od(1.4172, '2007-03-01 02:02:55').
od(1.4089, '2007-03-01 02:23:12').
od(1.407, '2007-03-01 02:43:40').
od(1.4151, '2007-03-01 03:03:47').
od(1.4066, '2007-03-01 03:26:26').
od(1.4087, '2007-03-01 03:46:39').
od(1.4058, '2007-03-01 04:06:51').
od(1.4005, '2007-03-01 04:27:03').
od(1.3993, '2007-03-01 04:47:16').
od(1.3942, '2007-03-01 05:07:44').
od(1.4057, '2007-03-01 05:28:04').
od(1.399, '2007-03-01 05:48:29').
od(1.4017, '2007-03-01 06:08:56').
od(1.3976, '2007-03-01 06:29:27').
od(1.3926, '2007-03-01 06:49:48').
od(1.3886, '2007-03-01 07:10:13').
od(1.3864, '2007-03-01 07:30:27').
od(1.3936, '2007-03-01 07:50:48').
od(1.3932, '2007-03-01 08:11:19').
od(1.3956, '2007-03-01 08:31:48').
od(1.399, '2007-03-01 08:52:10').
od(1.4031, '2007-03-01 09:12:32').
od(1.3974, '2007-03-01 09:32:49').
od(1.4033, '2007-03-01 09:54:22').
od(1.3974, '2007-03-01 10:11:51').
