od(0.153, '2007-02-15 12:28:44').
od(0.1507, '2007-02-15 12:36:00').
od(0.1569, '2007-02-15 12:43:24').
od(0.1565, '2007-02-15 12:50:37').
od(0.1548, '2007-02-15 12:58:40').
od(0.1601, '2007-02-15 13:07:07').
od(0.1612, '2007-02-15 13:15:26').
od(0.1692, '2007-02-15 13:23:40').
od(0.1691, '2007-02-15 13:32:03').
od(0.171, '2007-02-15 13:40:23').
od(0.1719, '2007-02-15 13:48:52').
od(0.1774, '2007-02-15 13:57:14').
od(0.196, '2007-02-15 14:05:34').
od(0.1956, '2007-02-15 14:13:57').
od(0.1827, '2007-02-15 14:22:32').
od(0.1978, '2007-02-15 14:31:51').
od(0.2121, '2007-02-15 14:41:31').
od(0.203, '2007-02-15 14:50:48').
od(0.1973, '2007-02-15 15:00:06').
od(0.2013, '2007-02-15 15:10:30').
od(0.2158, '2007-02-15 15:20:43').
od(0.2226, '2007-02-15 15:31:07').
od(0.2297, '2007-02-15 15:41:37').
od(0.2371, '2007-02-15 15:51:56').
od(0.2501, '2007-02-15 16:02:10').
od(0.2446, '2007-02-15 16:12:43').
od(0.2491, '2007-02-15 16:23:19').
od(0.2597, '2007-02-15 16:33:48').
od(0.282, '2007-02-15 16:51:46').
od(0.2752, '2007-02-15 17:02:05').
od(0.2928, '2007-02-15 17:12:28').
od(0.3034, '2007-02-15 17:22:55').
od(0.3216, '2007-02-15 17:33:28').
od(0.3268, '2007-02-15 17:43:59').
od(0.3325, '2007-02-15 17:54:09').
od(0.358, '2007-02-15 18:04:30').
od(0.3726, '2007-02-15 18:14:47').
od(0.4032, '2007-02-15 18:25:12').
od(0.3999, '2007-02-15 18:35:33').
od(0.4049, '2007-02-15 18:45:58').
od(0.4138, '2007-02-15 18:56:28').
od(0.4302, '2007-02-15 19:07:04').
od(0.4285, '2007-02-15 19:17:31').
od(0.4449, '2007-02-15 19:27:58').
od(0.4644, '2007-02-15 19:38:20').
od(0.4871, '2007-02-15 19:48:53').
od(0.5108, '2007-02-15 19:59:26').
od(0.5157, '2007-02-15 20:09:38').
od(0.5066, '2007-02-15 20:19:50').
od(0.5276, '2007-02-15 20:30:27').
od(0.5519, '2007-02-15 20:41:00').
od(0.5713, '2007-02-15 20:51:28').
od(0.5728, '2007-02-15 21:01:42').
od(0.584, '2007-02-15 21:12:03').
od(0.611, '2007-02-15 21:22:22').
od(0.6447, '2007-02-15 21:32:38').
od(0.6469, '2007-02-15 21:42:49').
od(0.6612, '2007-02-15 21:53:02').
od(0.6651, '2007-02-15 22:03:15').
od(0.6888, '2007-02-15 22:13:40').
od(0.7017, '2007-02-15 22:24:03').
od(0.7058, '2007-02-15 22:34:15').
od(0.7307, '2007-02-15 22:44:24').
od(0.7537, '2007-02-15 22:54:33').
od(0.7531, '2007-02-15 23:04:42').
od(0.7787, '2007-02-15 23:14:45').
od(0.7851, '2007-02-15 23:25:00').
od(0.8191, '2007-02-15 23:35:14').
od(0.8355, '2007-02-15 23:45:38').
od(0.8459, '2007-02-15 23:55:47').
od(0.8562, '2007-02-16 00:06:00').
od(0.8887, '2007-02-16 00:16:22').
od(0.9106, '2007-02-16 00:26:29').
od(0.9217, '2007-02-16 00:36:47').
od(0.9284, '2007-02-16 00:46:59').
od(0.9234, '2007-02-16 00:57:16').
od(0.9362, '2007-02-16 01:07:41').
od(0.9279, '2007-02-16 01:18:10').
od(0.9319, '2007-02-16 01:28:35').
od(0.9328, '2007-02-16 01:38:56').
od(0.9388, '2007-02-16 01:49:21').
od(0.9329, '2007-02-16 01:59:34').
od(0.9294, '2007-02-16 02:10:00').
od(0.9251, '2007-02-16 02:20:15').
od(0.9335, '2007-02-16 02:30:32').
od(0.9337, '2007-02-16 02:40:43').
od(0.933, '2007-02-16 02:50:54').
od(0.9351, '2007-02-16 03:01:09').
od(0.9443, '2007-02-16 03:11:25').
od(0.9368, '2007-02-16 03:21:44').
od(0.9367, '2007-02-16 03:31:56').
od(0.9426, '2007-02-16 03:42:06').
od(0.931, '2007-02-16 03:52:19').
od(0.9368, '2007-02-16 04:02:43').
od(0.9355, '2007-02-16 04:13:00').
od(0.9404, '2007-02-16 04:23:04').
od(0.942, '2007-02-16 04:33:14').
od(0.94, '2007-02-16 04:43:57').
od(0.9434, '2007-02-16 04:54:24').
od(0.9416, '2007-02-16 05:05:02').
od(0.9584, '2007-02-16 05:15:49').
od(0.9466, '2007-02-16 05:26:37').
od(0.9432, '2007-02-16 05:37:21').
od(0.9472, '2007-02-16 05:48:03').
od(0.9581, '2007-02-16 05:58:50').
od(0.9569, '2007-02-16 06:09:24').
od(0.9492, '2007-02-16 06:20:01').
od(0.9562, '2007-02-16 06:30:31').
od(0.9665, '2007-02-16 06:41:28').
od(0.9855, '2007-02-16 06:52:29').
od(0.9747, '2007-02-16 07:03:08').
od(0.9565, '2007-02-16 07:13:54').
od(0.9494, '2007-02-16 07:24:37').
od(0.9485, '2007-02-16 07:35:01').
od(0.9524, '2007-02-16 07:45:43').
od(0.957, '2007-02-16 07:56:19').
od(0.9581, '2007-02-16 08:06:40').
od(0.9535, '2007-02-16 08:17:29').
od(0.9702, '2007-02-16 08:28:19').
od(0.9657, '2007-02-16 08:39:14').
od(0.9499, '2007-02-16 08:51:15').
od(0.9533, '2007-02-16 09:01:33').
od(0.9536, '2007-02-16 09:12:00').
od(0.9599, '2007-02-16 09:22:39').
od(0.9551, '2007-02-16 09:34:03').
od(0.9534, '2007-02-16 09:44:27').
od(0.9621, '2007-02-16 09:54:32').
od(0.978, '2007-02-16 10:05:47').
od(0.9771, '2007-02-16 10:15:50').
od(0.9618, '2007-02-16 10:29:11').
od(0.9589, '2007-02-16 10:42:02').
od(0.9592, '2007-02-16 10:53:57').
od(0.9575, '2007-02-16 11:06:05').
od(0.9658, '2007-02-16 11:17:34').
od(0.9738, '2007-02-16 11:29:50').
od(0.9614, '2007-02-16 11:42:52').
od(0.9602, '2007-02-16 11:55:36').
od(0.9662, '2007-02-16 12:09:03').
od(0.9602, '2007-02-16 12:23:07').
od(0.96, '2007-02-16 12:36:58').
od(0.9624, '2007-02-16 12:50:44').
od(0.9658, '2007-02-16 13:04:50').
od(0.9709, '2007-02-16 13:19:01').
od(0.962, '2007-02-16 13:33:19').
od(0.9597, '2007-02-16 13:46:57').
od(0.9704, '2007-02-16 14:00:30').
od(0.9601, '2007-02-16 14:14:11').
od(0.9638, '2007-02-16 14:27:40').
od(0.9632, '2007-02-16 14:41:05').
od(0.9682, '2007-02-16 14:54:35').
od(0.9722, '2007-02-16 15:08:13').
od(0.9694, '2007-02-16 15:21:37').
od(0.9754, '2007-02-16 15:34:58').
od(0.9728, '2007-02-16 15:48:27').
od(0.9942, '2007-02-16 16:01:51').
od(0.9864, '2007-02-16 16:15:31').
od(0.9811, '2007-02-16 16:28:57').
od(0.9859, '2007-02-16 16:42:28').
od(0.9946, '2007-02-16 16:55:52').
od(1.0014, '2007-02-16 17:09:20').
od(1.0108, '2007-02-16 17:22:47').
od(1.0145, '2007-02-16 17:36:13').
od(1.0035, '2007-02-16 17:49:38').
od(1.0062, '2007-02-16 18:03:05').
od(1.0121, '2007-02-16 18:17:02').
od(0.9892, '2007-02-16 18:30:33').
od(0.9854, '2007-02-16 18:43:52').
od(0.9811, '2007-02-16 18:57:20').
od(0.9672, '2007-02-16 19:13:44').
od(0.9754, '2007-02-16 19:27:04').
od(0.9773, '2007-02-16 19:40:30').
od(0.9752, '2007-02-16 19:53:47').
od(0.9783, '2007-02-16 20:07:11').
od(0.9742, '2007-02-16 20:20:34').
od(0.9819, '2007-02-16 20:33:54').
od(0.977, '2007-02-16 20:47:17').
od(0.9815, '2007-02-16 21:00:38').
od(0.9835, '2007-02-16 21:14:11').
od(0.9792, '2007-02-16 21:27:35').
od(0.98, '2007-02-16 21:41:06').
od(0.9804, '2007-02-16 21:54:31').
od(0.9818, '2007-02-16 22:07:59').
od(0.9875, '2007-02-16 22:21:23').
od(0.9747, '2007-02-16 22:34:40').
od(0.993, '2007-02-16 22:48:15').
od(0.978, '2007-02-16 23:01:43').
od(0.9812, '2007-02-16 23:15:07').
od(0.9867, '2007-02-16 23:28:38').
od(1.0104, '2007-02-16 23:41:55').
od(0.9934, '2007-02-16 23:55:19').
od(0.9857, '2007-02-17 00:08:54').
od(0.9929, '2007-02-17 00:22:27').
od(0.9999, '2007-02-17 00:35:44').
od(0.9886, '2007-02-17 00:49:04').
od(0.9862, '2007-02-17 01:02:45').
od(0.9866, '2007-02-17 01:16:11').
od(0.9997, '2007-02-17 01:29:37').
od(0.9949, '2007-02-17 01:42:57').
od(0.9911, '2007-02-17 01:56:22').
od(0.9865, '2007-02-17 02:09:37').
od(0.9931, '2007-02-17 02:22:59').
od(0.9909, '2007-02-17 02:36:40').
od(0.9879, '2007-02-17 02:50:08').
od(0.9876, '2007-02-17 03:03:30').
od(0.99, '2007-02-17 03:16:39').
od(0.9915, '2007-02-17 03:30:09').
od(1.0112, '2007-02-17 03:43:43').
od(1.0122, '2007-02-17 03:57:06').
od(0.9834, '2007-02-17 04:10:38').
od(0.9893, '2007-02-17 04:24:13').
od(0.99, '2007-02-17 04:37:45').
od(1.0043, '2007-02-17 04:51:11').
od(0.9957, '2007-02-17 05:04:43').
od(1.0012, '2007-02-17 05:18:08').
od(0.9871, '2007-02-17 05:31:46').
od(0.9878, '2007-02-17 05:45:06').
od(0.9866, '2007-02-17 05:58:35').
od(0.9965, '2007-02-17 06:12:04').
od(0.9921, '2007-02-17 06:25:24').
od(0.9935, '2007-02-17 06:38:47').
od(0.9956, '2007-02-17 06:52:17').
od(0.9976, '2007-02-17 07:06:00').
od(1.0031, '2007-02-17 07:19:38').
od(0.9988, '2007-02-17 07:33:44').
od(0.9972, '2007-02-17 07:47:44').
od(0.9985, '2007-02-17 08:01:52').
od(1.0055, '2007-02-17 08:15:43').
od(1.0033, '2007-02-17 08:29:35').
od(1.0066, '2007-02-17 08:43:16').
od(0.9998, '2007-02-17 08:57:06').
od(1.0019, '2007-02-17 09:11:09').
od(1.0177, '2007-02-17 09:25:18').
od(1.0024, '2007-02-17 09:39:12').
od(1.0006, '2007-02-17 09:52:53').
od(1.0038, '2007-02-17 10:06:33').
od(1.0196, '2007-02-17 10:20:27').
od(1.0093, '2007-02-17 10:34:16').
od(0.9978, '2007-02-17 10:48:47').
od(1.0201, '2007-02-17 11:05:08').
od(1.0123, '2007-02-17 11:19:39').
od(1.008, '2007-02-17 11:35:28').
od(1.0203, '2007-02-17 11:49:54').
od(1.0062, '2007-02-17 12:05:57').
od(1.0003, '2007-02-17 12:21:25').
od(0.9981, '2007-02-17 12:37:34').
od(0.9996, '2007-02-17 12:54:08').
od(1.001, '2007-02-17 13:11:10').
od(0.9986, '2007-02-17 13:27:40').
od(1.0129, '2007-02-17 13:45:05').
od(0.9983, '2007-02-17 14:02:44').
od(1.0003, '2007-02-17 14:21:11').
od(1.0083, '2007-02-17 14:39:59').
od(1.0154, '2007-02-17 14:58:47').
od(1.0129, '2007-02-17 15:17:29').
od(1.0101, '2007-02-17 15:36:00').
od(1.0012, '2007-02-17 15:53:34').
od(1.0024, '2007-02-17 16:11:18').
od(1.0117, '2007-02-17 16:29:02').
od(1.0144, '2007-02-17 16:45:34').
od(1.0217, '2007-02-17 17:02:09').
od(1.0007, '2007-02-17 17:18:42').
od(1.0144, '2007-02-17 17:34:16').
od(1.0009, '2007-02-17 17:50:11').
od(1.0155, '2007-02-17 18:05:40').
od(1.0274, '2007-02-17 18:21:13').
od(1.0185, '2007-02-17 18:36:51').
od(1.0222, '2007-02-17 18:52:05').
od(1.1307, '2007-02-17 20:33:21').
od(1.1082, '2007-02-17 20:49:06').
od(1.0913, '2007-02-17 21:04:39').
od(1.092, '2007-02-17 21:20:14').
od(1.0866, '2007-02-17 21:36:08').
od(1.069, '2007-02-17 21:51:42').
od(1.0691, '2007-02-17 22:07:32').
od(1.0715, '2007-02-17 22:23:13').
od(1.0549, '2007-02-17 22:38:48').
od(1.0649, '2007-02-17 22:54:18').
od(1.0538, '2007-02-17 23:09:46').
od(1.0428, '2007-02-17 23:25:29').
od(1.0312, '2007-02-17 23:41:05').
od(1.0133, '2007-02-17 23:56:43').
od(1.0099, '2007-02-18 00:12:19').
od(1.0258, '2007-02-18 00:27:55').
od(1.0066, '2007-02-18 00:43:34').
od(1.0101, '2007-02-18 01:00:06').
od(1.0035, '2007-02-18 01:15:42').
od(1.0061, '2007-02-18 01:31:25').
od(1.0109, '2007-02-18 01:47:07').
od(1.0133, '2007-02-18 02:02:38').
od(1.0203, '2007-02-18 02:17:58').
od(1.0113, '2007-02-18 02:33:21').
od(1.0152, '2007-02-18 02:48:46').
od(1.0182, '2007-02-18 03:05:16').
od(1.0069, '2007-02-18 03:21:11').
od(1.0011, '2007-02-18 03:37:17').
od(1.0073, '2007-02-18 03:52:43').
od(1.014, '2007-02-18 04:08:07').
od(1.0195, '2007-02-18 04:23:40').
od(1.0203, '2007-02-18 04:39:26').
od(1.0038, '2007-02-18 04:54:57').
od(1.0043, '2007-02-18 05:10:28').
od(1.0209, '2007-02-18 05:25:51').
od(1.0028, '2007-02-18 05:41:33').
od(1.006, '2007-02-18 05:57:05').
od(1.0126, '2007-02-18 06:12:36').
od(1.002, '2007-02-18 06:28:02').
od(1.0062, '2007-02-18 06:43:29').
od(1.003, '2007-02-18 06:59:05').
od(1.0056, '2007-02-18 07:14:43').
od(1.0161, '2007-02-18 07:30:15').
od(1.0144, '2007-02-18 07:45:34').
od(1.0078, '2007-02-18 08:01:08').
od(1.0101, '2007-02-18 08:16:34').
od(1.0082, '2007-02-18 08:32:07').
od(1.0115, '2007-02-18 08:47:43').
od(1.0141, '2007-02-18 09:03:11').
od(1.0045, '2007-02-18 09:18:43').
od(1.0102, '2007-02-18 09:34:18').
od(1.0114, '2007-02-18 09:50:01').
od(1.0208, '2007-02-18 10:05:42').
od(1.009, '2007-02-18 10:21:05').
od(1.0146, '2007-02-18 10:36:31').
od(1.0057, '2007-02-18 10:52:00').
od(1.0174, '2007-02-18 11:07:44').
od(1.0169, '2007-02-18 11:23:22').
od(1.028, '2007-02-18 11:38:52').
od(1.0173, '2007-02-18 11:53:23').
od(1.0156, '2007-02-18 12:07:45').
od(1.0157, '2007-02-18 12:22:06').
od(1.0169, '2007-02-18 12:36:41').
