od(0.145, '2007-03-14 14:44:40').
od(0.1412, '2007-03-14 14:54:08').
od(0.1414, '2007-03-14 15:03:26').
od(0.1422, '2007-03-14 15:12:45').
od(0.1423, '2007-03-14 15:22:06').
od(0.1431, '2007-03-14 15:32:24').
od(0.1435, '2007-03-14 15:42:50').
od(0.1457, '2007-03-14 15:53:24').
od(0.1481, '2007-03-14 16:03:55').
od(0.1509, '2007-03-14 16:14:25').
od(0.1537, '2007-03-14 16:25:29').
od(0.1583, '2007-03-14 16:36:58').
od(0.1623, '2007-03-14 16:48:41').
od(0.1671, '2007-03-14 17:00:17').
od(0.1706, '2007-03-14 17:12:24').
od(0.1763, '2007-03-14 17:24:04').
od(0.1807, '2007-03-14 17:33:58').
od(0.1865, '2007-03-14 17:45:41').
od(0.1921, '2007-03-14 17:57:31').
od(0.1981, '2007-03-14 18:08:53').
od(0.2044, '2007-03-14 18:20:42').
od(0.2094, '2007-03-14 18:32:26').
od(0.2172, '2007-03-14 18:44:10').
od(0.2241, '2007-03-14 18:55:52').
od(0.2324, '2007-03-14 19:07:34').
od(0.2402, '2007-03-14 19:19:19').
od(0.2477, '2007-03-14 19:30:58').
od(0.2563, '2007-03-14 19:42:41').
od(0.264, '2007-03-14 19:54:26').
od(0.2742, '2007-03-14 20:06:10').
od(0.2828, '2007-03-14 20:17:49').
od(0.2961, '2007-03-14 20:29:31').
od(0.3057, '2007-03-14 20:41:13').
od(0.3189, '2007-03-14 20:53:02').
od(0.3307, '2007-03-14 21:04:33').
od(0.3427, '2007-03-14 21:16:12').
od(0.3567, '2007-03-14 21:28:05').
od(0.3678, '2007-03-14 21:39:42').
od(0.3855, '2007-03-14 21:51:20').
od(0.3992, '2007-03-14 22:02:53').
od(0.4134, '2007-03-14 22:14:34').
od(0.4278, '2007-03-14 22:26:15').
od(0.4482, '2007-03-14 22:38:02').
od(0.4621, '2007-03-14 22:49:50').
od(0.4822, '2007-03-14 23:01:30').
od(0.5027, '2007-03-14 23:13:11').
od(0.5188, '2007-03-14 23:24:56').
od(0.5362, '2007-03-14 23:36:35').
od(0.5485, '2007-03-14 23:48:15').
od(0.5713, '2007-03-15 00:00:05').
od(0.5857, '2007-03-15 00:11:47').
od(0.6073, '2007-03-15 00:23:10').
od(0.6264, '2007-03-15 00:34:28').
od(0.6444, '2007-03-15 00:45:54').
od(0.6623, '2007-03-15 00:57:34').
od(0.6792, '2007-03-15 01:09:15').
od(0.7026, '2007-03-15 01:20:51').
od(0.7188, '2007-03-15 01:32:36').
od(0.7411, '2007-03-15 01:44:15').
od(0.7624, '2007-03-15 01:55:57').
od(0.7817, '2007-03-15 02:07:45').
od(0.8058, '2007-03-15 02:19:25').
od(0.8281, '2007-03-15 02:31:03').
od(0.8431, '2007-03-15 02:42:23').
od(0.8595, '2007-03-15 02:54:10').
od(0.8707, '2007-03-15 03:05:42').
od(0.8765, '2007-03-15 03:17:14').
od(0.8807, '2007-03-15 03:28:47').
od(0.8821, '2007-03-15 03:40:26').
od(0.8864, '2007-03-15 03:51:59').
od(0.8865, '2007-03-15 04:03:21').
od(0.8876, '2007-03-15 04:15:02').
od(0.884, '2007-03-15 04:26:29').
od(0.891, '2007-03-15 04:38:02').
od(0.8872, '2007-03-15 04:49:23').
od(0.8898, '2007-03-15 05:01:56').
od(0.8909, '2007-03-15 05:13:19').
od(0.8904, '2007-03-15 05:24:32').
od(0.8924, '2007-03-15 05:35:36').
od(0.8923, '2007-03-15 05:47:18').
od(0.8946, '2007-03-15 05:59:00').
od(0.8925, '2007-03-15 06:10:39').
od(0.8948, '2007-03-15 06:22:29').
od(0.8956, '2007-03-15 06:34:09').
od(0.895, '2007-03-15 06:45:32').
od(0.8952, '2007-03-15 06:56:57').
od(0.8953, '2007-03-15 07:08:33').
od(0.8948, '2007-03-15 07:20:14').
od(0.8948, '2007-03-15 07:31:50').
od(0.8951, '2007-03-15 07:43:24').
od(0.892, '2007-03-15 07:55:11').
od(0.8965, '2007-03-15 08:06:46').
od(0.8962, '2007-03-15 08:18:36').
od(0.8977, '2007-03-15 08:30:17').
od(0.8976, '2007-03-15 08:59:47').
od(0.9002, '2007-03-15 09:11:13').
od(0.9004, '2007-03-15 09:22:41').
od(0.8999, '2007-03-15 09:33:49').
od(0.9004, '2007-03-15 09:46:14').
od(0.9003, '2007-03-15 09:58:26').
od(0.9018, '2007-03-15 10:10:54').
od(0.8997, '2007-03-15 10:23:09').
od(0.9031, '2007-03-15 10:35:42').
od(0.9016, '2007-03-15 10:48:29').
od(0.9045, '2007-03-15 11:00:59').
od(0.9048, '2007-03-15 11:13:46').
od(0.9033, '2007-03-15 11:26:16').
od(0.9047, '2007-03-15 11:38:43').
od(0.8998, '2007-03-15 12:00:55').
od(0.9014, '2007-03-15 12:13:16').
od(0.902, '2007-03-15 12:25:33').
od(0.9042, '2007-03-15 12:37:50').
od(0.9036, '2007-03-15 12:49:56').
od(0.9037, '2007-03-15 13:02:37').
od(0.9043, '2007-03-15 13:14:56').
od(0.9056, '2007-03-15 13:27:16').
od(0.9054, '2007-03-15 13:39:38').
od(0.9071, '2007-03-15 13:51:59').
od(0.9079, '2007-03-15 14:36:49').
od(0.9072, '2007-03-15 14:49:00').
od(0.9076, '2007-03-15 15:01:30').
od(0.9078, '2007-03-15 15:13:59').
od(0.9092, '2007-03-15 15:26:23').
od(0.9108, '2007-03-15 15:38:47').
od(0.9102, '2007-03-15 15:51:14').
od(0.9097, '2007-03-15 16:03:51').
od(0.911, '2007-03-15 16:16:02').
od(0.9107, '2007-03-15 16:28:26').
od(0.9082, '2007-03-15 16:40:45').
od(0.9112, '2007-03-15 16:53:12').
od(0.9117, '2007-03-15 17:05:29').
od(0.9122, '2007-03-15 17:17:51').
od(0.9109, '2007-03-15 17:30:15').
od(0.9121, '2007-03-15 17:42:35').
od(0.9114, '2007-03-15 17:55:08').
od(0.9133, '2007-03-15 18:07:47').
od(0.9131, '2007-03-15 18:20:02').
od(0.9137, '2007-03-15 18:32:27').
od(0.9144, '2007-03-15 18:44:36').
od(0.9144, '2007-03-15 18:56:48').
od(0.9142, '2007-03-15 19:09:19').
od(0.9158, '2007-03-15 19:21:42').
od(0.9155, '2007-03-15 19:34:08').
od(0.9163, '2007-03-15 19:46:27').
od(0.9159, '2007-03-15 19:58:47').
od(0.9156, '2007-03-15 20:11:06').
od(0.9184, '2007-03-15 20:23:16').
od(0.9173, '2007-03-15 20:35:52').
od(0.9183, '2007-03-15 20:47:58').
od(0.9179, '2007-03-15 21:00:22').
od(0.9182, '2007-03-15 21:12:29').
od(0.9196, '2007-03-15 21:24:51').
od(0.9188, '2007-03-15 21:37:20').
od(0.9192, '2007-03-15 21:49:39').
od(0.9175, '2007-03-15 22:01:57').
od(0.9187, '2007-03-15 22:14:20').
od(0.9195, '2007-03-15 22:26:48').
od(0.9197, '2007-03-15 22:39:11').
od(0.9207, '2007-03-15 22:51:28').
od(0.9201, '2007-03-15 23:03:56').
od(0.9209, '2007-03-15 23:16:43').
od(0.9211, '2007-03-15 23:29:08').
od(0.9212, '2007-03-15 23:41:30').
od(0.9198, '2007-03-15 23:54:04').
od(0.9208, '2007-03-16 00:06:25').
od(0.9212, '2007-03-16 00:18:52').
od(0.9211, '2007-03-16 00:31:08').
od(0.9218, '2007-03-16 00:43:27').
od(0.9225, '2007-03-16 00:55:51').
od(0.9225, '2007-03-16 01:08:24').
od(0.9233, '2007-03-16 01:20:55').
od(0.9225, '2007-03-16 01:33:10').
od(0.922, '2007-03-16 01:45:57').
od(0.9213, '2007-03-16 01:58:29').
od(0.9215, '2007-03-16 02:10:50').
od(0.9231, '2007-03-16 02:23:23').
od(0.9233, '2007-03-16 02:35:43').
od(0.924, '2007-03-16 02:47:56').
od(0.9228, '2007-03-16 03:00:31').
od(0.9241, '2007-03-16 03:12:57').
od(0.9238, '2007-03-16 03:25:16').
od(0.9239, '2007-03-16 03:37:37').
od(0.9245, '2007-03-16 03:50:03').
od(0.9229, '2007-03-16 04:02:24').
od(0.9238, '2007-03-16 04:14:43').
od(0.9241, '2007-03-16 04:27:08').
od(0.9252, '2007-03-16 04:39:24').
od(0.9261, '2007-03-16 04:51:33').
od(0.9264, '2007-03-16 05:03:51').
od(0.927, '2007-03-16 05:15:57').
od(0.9268, '2007-03-16 05:28:10').
od(0.9271, '2007-03-16 05:40:30').
od(0.9287, '2007-03-16 05:52:51').
od(0.9283, '2007-03-16 06:05:22').
od(0.9275, '2007-03-16 06:17:27').
od(0.9283, '2007-03-16 06:30:46').
od(0.9289, '2007-03-16 06:43:12').
od(0.9305, '2007-03-16 06:55:29').
od(0.9303, '2007-03-16 07:07:59').
od(0.9315, '2007-03-16 07:20:12').
od(0.9308, '2007-03-16 07:32:26').
od(0.9316, '2007-03-16 07:44:50').
od(0.9311, '2007-03-16 07:57:23').
od(0.9333, '2007-03-16 08:09:41').
od(0.9328, '2007-03-16 08:21:55').
od(0.9335, '2007-03-16 08:34:19').
od(0.9337, '2007-03-16 08:46:37').
od(0.9337, '2007-03-16 08:58:44').
od(0.9329, '2007-03-16 09:11:26').
od(0.933, '2007-03-16 09:23:37').
od(0.9346, '2007-03-16 09:35:38').
od(0.9334, '2007-03-16 09:48:03').
od(0.9357, '2007-03-16 10:00:32').
od(0.9354, '2007-03-16 10:21:59').
od(0.937, '2007-03-16 10:39:14').
od(0.9362, '2007-03-16 10:58:46').
od(0.9366, '2007-03-16 11:16:44').
od(0.936, '2007-03-16 11:34:34').
od(0.9345, '2007-03-16 11:52:31').
od(0.9389, '2007-03-16 12:10:29').
od(0.938, '2007-03-16 12:29:45').
od(0.9389, '2007-03-16 12:47:47').
od(0.9393, '2007-03-16 13:05:39').
od(0.9378, '2007-03-16 13:31:09').
od(0.9405, '2007-03-16 13:46:49').
od(0.9411, '2007-03-16 13:58:11').
od(0.9421, '2007-03-16 14:08:35').
od(0.9415, '2007-03-16 14:18:44').
od(0.941, '2007-03-16 14:30:34').
od(0.938, '2007-03-16 14:41:57').
od(0.942, '2007-03-16 14:53:27').
od(0.9422, '2007-03-16 15:06:16').
od(0.9428, '2007-03-16 15:19:11').
od(0.9422, '2007-03-16 15:36:19').
