od(0.1085, '2007-03-08 15:08:10').
od(0.1083, '2007-03-08 15:31:21').
od(0.1088, '2007-03-08 15:54:30').
od(0.1077, '2007-03-08 16:17:47').
od(0.1103, '2007-03-08 16:40:59').
od(0.1191, '2007-03-08 17:04:14').
od(0.1188, '2007-03-08 17:27:27').
od(0.1151, '2007-03-08 17:50:56').
od(0.1219, '2007-03-08 18:14:16').
od(0.1206, '2007-03-08 18:37:41').
od(0.1187, '2007-03-08 19:01:05').
od(0.121, '2007-03-08 19:24:29').
od(0.1188, '2007-03-08 19:47:54').
od(0.1177, '2007-03-08 20:11:19').
od(0.1225, '2007-03-08 20:34:42').
od(0.1209, '2007-03-08 20:58:01').
od(0.1236, '2007-03-08 21:21:23').
od(0.1255, '2007-03-08 21:44:48').
od(0.1242, '2007-03-08 22:08:12').
od(0.126, '2007-03-08 22:31:29').
od(0.1276, '2007-03-08 22:54:48').
od(0.1289, '2007-03-08 23:18:13').
od(0.1281, '2007-03-08 23:41:37').
od(0.1292, '2007-03-09 00:04:52').
od(0.1344, '2007-03-09 00:28:20').
od(0.1329, '2007-03-09 00:51:40').
od(0.1309, '2007-03-09 01:15:04').
od(0.1439, '2007-03-09 01:40:43').
od(0.1417, '2007-03-09 02:03:39').
od(0.1491, '2007-03-09 02:27:03').
od(0.1506, '2007-03-09 02:50:19').
od(0.1592, '2007-03-09 03:13:44').
od(0.1681, '2007-03-09 03:36:55').
od(0.174, '2007-03-09 04:00:11').
od(0.1858, '2007-03-09 04:23:23').
od(0.185, '2007-03-09 04:46:31').
od(0.1951, '2007-03-09 05:09:54').
od(0.2044, '2007-03-09 05:33:14').
od(0.2216, '2007-03-09 05:56:42').
od(0.2476, '2007-03-09 06:20:01').
od(0.2669, '2007-03-09 06:43:19').
od(0.3284, '2007-03-09 07:06:44').
od(0.3601, '2007-03-09 07:30:05').
od(0.3825, '2007-03-09 07:53:24').
od(0.429, '2007-03-09 08:16:48').
od(0.5019, '2007-03-09 08:40:21').
od(0.544, '2007-03-09 09:03:34').
od(0.5398, '2007-03-09 09:27:04').
od(0.5898, '2007-03-09 09:50:25').
od(0.7186, '2007-03-09 10:44:13').
od(0.8318, '2007-03-09 11:54:15').
od(0.8742, '2007-03-09 12:11:47').
od(0.89, '2007-03-09 12:29:22').
od(0.9293, '2007-03-09 12:46:42').
od(0.9303, '2007-03-09 13:04:13').
od(0.9633, '2007-03-09 13:21:46').
od(1.0066, '2007-03-09 13:39:21').
od(1.0439, '2007-03-09 13:56:47').
od(1.0717, '2007-03-09 14:14:22').
od(1.1656, '2007-03-09 15:01:45').
od(1.1795, '2007-03-09 15:16:19').
od(1.1862, '2007-03-09 15:30:58').
