od(0.1027, '2007-03-14 16:42:20').
od(0.1028, '2007-03-14 16:50:59').
od(0.1028, '2007-03-14 16:59:36').
od(0.1029, '2007-03-14 17:08:13').
od(0.1029, '2007-03-14 17:17:45').
od(0.1028, '2007-03-14 17:24:33').
od(0.1032, '2007-03-14 17:36:01').
od(0.103, '2007-03-14 17:47:34').
od(0.1029, '2007-03-14 17:59:05').
od(0.1029, '2007-03-14 18:10:34').
od(0.1029, '2007-03-14 18:25:04').
od(0.1029, '2007-03-14 18:39:27').
od(0.1029, '2007-03-14 18:53:49').
od(0.1028, '2007-03-14 19:08:23').
od(0.1029, '2007-03-14 19:22:59').
od(0.1095, '2007-03-15 09:04:15').
od(0.1032, '2007-03-15 09:48:48').
od(0.105, '2007-03-15 10:00:26').
od(0.104, '2007-03-15 10:12:38').
od(0.1041, '2007-03-15 10:24:23').
od(0.103, '2007-03-15 10:36:17').
od(0.1036, '2007-03-15 10:48:12').
od(0.1031, '2007-03-15 11:00:46').
od(0.1038, '2007-03-15 11:16:03').
od(0.1035, '2007-03-15 11:30:58').
od(0.1048, '2007-03-15 11:59:05').
od(0.1039, '2007-03-15 12:16:19').
od(0.1043, '2007-03-15 12:33:33').
od(0.1042, '2007-03-15 12:54:35').
od(0.1044, '2007-03-15 13:14:42').
od(0.1048, '2007-03-15 13:35:03').
od(0.1055, '2007-03-15 14:29:44').
od(0.1077, '2007-03-15 14:52:58').
od(0.1073, '2007-03-15 15:16:09').
od(0.1078, '2007-03-15 15:39:11').
od(0.1153, '2007-03-15 16:02:18').
od(0.1204, '2007-03-15 16:25:30').
od(0.1217, '2007-03-15 16:48:36').
od(0.1252, '2007-03-15 17:11:49').
od(0.1324, '2007-03-15 17:34:51').
od(0.1553, '2007-03-15 17:58:01').
od(0.1592, '2007-03-15 18:21:13').
od(0.157, '2007-03-15 18:44:18').
od(0.1853, '2007-03-15 19:07:32').
od(0.1952, '2007-03-15 19:30:45').
od(0.2304, '2007-03-15 19:53:51').
od(0.2857, '2007-03-15 20:17:00').
od(0.4048, '2007-03-15 20:40:10').
od(0.5427, '2007-03-15 21:03:20').
od(0.61, '2007-03-15 21:26:29').
od(0.738, '2007-03-15 21:49:38').
od(0.7407, '2007-03-15 22:12:52').
od(0.8769, '2007-03-15 22:35:59').
od(0.9855, '2007-03-15 22:59:12').
od(1.0957, '2007-03-15 23:22:17').
od(1.0593, '2007-03-15 23:45:30').
od(1.1881, '2007-03-16 00:08:42').
od(1.1875, '2007-03-16 00:31:57').
od(1.3031, '2007-03-16 00:55:21').
od(1.3498, '2007-03-16 01:18:35').
od(1.3636, '2007-03-16 01:41:41').
od(1.3904, '2007-03-16 02:04:53').
od(1.4204, '2007-03-16 02:28:07').
od(1.4291, '2007-03-16 02:51:19').
od(1.4515, '2007-03-16 03:14:32').
od(1.4663, '2007-03-16 03:37:48').
od(1.4704, '2007-03-16 04:01:00').
od(1.4813, '2007-03-16 04:24:09').
od(1.4888, '2007-03-16 04:47:23').
od(1.4945, '2007-03-16 05:10:32').
od(1.5731, '2007-03-16 12:20:13').
od(1.5394, '2007-03-16 12:50:54').
od(1.5184, '2007-03-16 13:21:35').
od(1.5081, '2007-03-16 14:28:16').
od(1.5013, '2007-03-16 15:51:42').
od(1.4988, '2007-03-16 16:37:05').
od(1.4895, '2007-03-16 17:50:23').
