od(0.1802, '2007-03-14 16:34:56').
od(0.1708, '2007-03-14 16:46:33').
od(0.1706, '2007-03-14 16:58:11').
od(0.1728, '2007-03-14 17:10:14').
od(0.1723, '2007-03-14 17:21:58').
od(0.1752, '2007-03-14 17:31:53').
od(0.1788, '2007-03-14 17:43:32').
od(0.1835, '2007-03-14 17:55:23').
od(0.1912, '2007-03-14 18:06:50').
od(0.1944, '2007-03-14 18:18:36').
od(0.1998, '2007-03-14 18:30:21').
od(0.2116, '2007-03-14 18:42:09').
od(0.2181, '2007-03-14 18:53:44').
od(0.2264, '2007-03-14 19:05:21').
od(0.2358, '2007-03-14 19:17:08').
od(0.2466, '2007-03-14 19:28:53').
od(0.2642, '2007-03-14 19:40:37').
od(0.2602, '2007-03-14 19:52:16').
od(0.2776, '2007-03-14 20:04:04').
od(0.2815, '2007-03-14 20:15:40').
od(0.2996, '2007-03-14 20:27:23').
od(0.3089, '2007-03-14 20:39:01').
od(0.3265, '2007-03-14 20:50:56').
od(0.3229, '2007-03-14 21:02:29').
od(0.3512, '2007-03-14 21:14:09').
od(0.3572, '2007-03-14 21:25:55').
od(0.3603, '2007-03-14 21:37:32').
od(0.3865, '2007-03-14 21:49:12').
od(0.3851, '2007-03-14 22:00:45').
od(0.424, '2007-03-14 22:12:30').
od(0.4108, '2007-03-14 22:24:07').
od(0.4497, '2007-03-14 22:35:50').
od(0.4603, '2007-03-14 22:47:40').
od(0.4785, '2007-03-14 22:59:23').
od(0.4941, '2007-03-14 23:11:02').
od(0.5126, '2007-03-14 23:22:47').
od(0.5339, '2007-03-14 23:34:26').
od(0.5421, '2007-03-14 23:46:07').
od(0.5653, '2007-03-14 23:57:57').
od(0.5703, '2007-03-15 00:09:41').
od(0.6039, '2007-03-15 00:21:12').
od(0.61, '2007-03-15 00:32:26').
od(0.6362, '2007-03-15 00:43:46').
od(0.6456, '2007-03-15 00:55:22').
od(0.6556, '2007-03-15 01:07:04').
od(0.6637, '2007-03-15 01:18:42').
od(0.6983, '2007-03-15 01:30:27').
od(0.7216, '2007-03-15 01:42:08').
od(0.7386, '2007-03-15 01:53:47').
od(0.7639, '2007-03-15 02:05:36').
od(0.7681, '2007-03-15 02:17:24').
od(0.7876, '2007-03-15 02:28:54').
od(0.8086, '2007-03-15 02:40:24').
od(0.8302, '2007-03-15 02:51:59').
od(0.8439, '2007-03-15 03:03:33').
od(0.8607, '2007-03-15 03:15:07').
od(0.8607, '2007-03-15 03:26:39').
od(0.8733, '2007-03-15 03:38:19').
od(0.8835, '2007-03-15 03:49:51').
od(0.885, '2007-03-15 04:01:10').
od(0.888, '2007-03-15 04:12:54').
od(0.8712, '2007-03-15 04:24:21').
od(0.8833, '2007-03-15 04:36:02').
od(0.8763, '2007-03-15 04:47:17').
od(0.89, '2007-03-15 04:59:51').
od(0.8767, '2007-03-15 05:11:12').
od(0.8845, '2007-03-15 05:22:25').
od(0.8795, '2007-03-15 05:33:41').
od(0.8808, '2007-03-15 05:45:07').
od(0.8927, '2007-03-15 05:56:52').
od(0.895, '2007-03-15 06:08:29').
od(0.8962, '2007-03-15 06:20:19').
od(0.8808, '2007-03-15 06:31:59').
od(0.8875, '2007-03-15 06:43:30').
od(0.89, '2007-03-15 06:54:47').
od(0.8945, '2007-03-15 07:06:23').
od(0.8812, '2007-03-15 07:18:03').
od(0.8799, '2007-03-15 07:29:47').
od(0.8817, '2007-03-15 07:41:20').
od(0.8778, '2007-03-15 07:53:05').
od(0.8844, '2007-03-15 08:04:39').
od(0.8846, '2007-03-15 08:16:27').
od(0.8948, '2007-03-15 08:28:06').
od(0.8967, '2007-03-15 08:57:38').
od(0.9035, '2007-03-15 09:09:08').
od(0.8932, '2007-03-15 09:20:36').
od(0.8881, '2007-03-15 09:31:48').
od(0.8905, '2007-03-15 09:44:08').
od(0.9067, '2007-03-15 09:56:26').
od(0.8982, '2007-03-15 10:08:57').
od(0.9049, '2007-03-15 10:21:08').
od(0.9086, '2007-03-15 10:33:28').
od(0.903, '2007-03-15 10:46:19').
od(0.9111, '2007-03-15 10:58:56').
od(0.8995, '2007-03-15 11:11:40').
od(0.8992, '2007-03-15 11:24:11').
od(0.9184, '2007-03-15 11:36:35').
od(0.9066, '2007-03-15 11:58:51').
od(0.899, '2007-03-15 12:11:15').
od(0.9092, '2007-03-15 12:23:32').
od(0.9154, '2007-03-15 12:35:50').
od(0.9002, '2007-03-15 12:47:55').
od(0.9039, '2007-03-15 13:00:27').
od(0.9124, '2007-03-15 13:12:58').
od(0.8982, '2007-03-15 13:25:14').
od(0.8987, '2007-03-15 13:37:36').
od(0.9145, '2007-03-15 13:49:58').
od(0.9158, '2007-03-15 14:34:51').
od(0.9135, '2007-03-15 14:47:00').
od(0.9157, '2007-03-15 14:59:22').
od(0.9111, '2007-03-15 15:11:58').
od(0.917, '2007-03-15 15:24:15').
od(0.896, '2007-03-15 15:36:48').
od(0.9202, '2007-03-15 15:49:08').
od(0.9076, '2007-03-15 16:01:48').
od(0.916, '2007-03-15 16:14:01').
od(0.9053, '2007-03-15 16:26:25').
od(0.9151, '2007-03-15 16:38:37').
od(0.901, '2007-03-15 16:51:07').
od(0.9085, '2007-03-15 17:03:25').
od(0.9177, '2007-03-15 17:15:51').
od(0.913, '2007-03-15 17:28:12').
od(0.9201, '2007-03-15 17:40:32').
od(0.9152, '2007-03-15 17:53:03').
od(0.9166, '2007-03-15 18:05:35').
od(0.9168, '2007-03-15 18:18:02').
od(0.9209, '2007-03-15 18:30:19').
od(0.9166, '2007-03-15 18:42:32').
od(0.9176, '2007-03-15 18:54:48').
od(0.9173, '2007-03-15 19:07:09').
od(0.9179, '2007-03-15 19:19:35').
od(0.9183, '2007-03-15 19:32:02').
od(0.9174, '2007-03-15 19:44:22').
od(0.9194, '2007-03-15 19:56:48').
od(0.9185, '2007-03-15 20:09:06').
od(0.9237, '2007-03-15 20:21:10').
od(0.9185, '2007-03-15 20:33:48').
od(0.9193, '2007-03-15 20:45:56').
od(0.9201, '2007-03-15 20:58:14').
od(0.9208, '2007-03-15 21:10:22').
od(0.9348, '2007-03-15 21:22:46').
od(0.9194, '2007-03-15 21:35:12').
od(0.9199, '2007-03-15 21:47:39').
od(0.9178, '2007-03-15 21:59:54').
od(0.9218, '2007-03-15 22:12:20').
od(0.9203, '2007-03-15 22:24:48').
od(0.9228, '2007-03-15 22:37:03').
od(0.9211, '2007-03-15 22:49:28').
od(0.9258, '2007-03-15 23:01:52').
od(0.9226, '2007-03-15 23:14:30').
od(0.9236, '2007-03-15 23:27:03').
od(0.9222, '2007-03-15 23:39:31').
od(0.9234, '2007-03-15 23:51:58').
od(0.9225, '2007-03-16 00:04:24').
od(0.9196, '2007-03-16 00:16:49').
od(0.9116, '2007-03-16 00:29:05').
od(0.9267, '2007-03-16 00:41:23').
od(0.9116, '2007-03-16 00:53:47').
od(0.9272, '2007-03-16 01:06:17').
od(0.9278, '2007-03-16 01:18:46').
od(0.9283, '2007-03-16 01:31:10').
od(0.9303, '2007-03-16 01:43:48').
od(0.9306, '2007-03-16 01:56:25').
od(0.9252, '2007-03-16 02:08:50').
od(0.9324, '2007-03-16 02:21:16').
od(0.9262, '2007-03-16 02:33:31').
od(0.9343, '2007-03-16 02:45:57').
od(0.9323, '2007-03-16 02:58:19').
od(0.9278, '2007-03-16 03:10:51').
od(0.9208, '2007-03-16 03:23:15').
od(0.9345, '2007-03-16 03:35:29').
od(0.9205, '2007-03-16 03:47:57').
od(0.9164, '2007-03-16 04:00:15').
od(0.9413, '2007-03-16 04:12:44').
od(0.9291, '2007-03-16 04:25:02').
od(0.9402, '2007-03-16 04:37:23').
od(0.9358, '2007-03-16 04:49:32').
od(0.9405, '2007-03-16 05:01:50').
od(0.9399, '2007-03-16 05:13:57').
od(0.941, '2007-03-16 05:26:10').
od(0.9437, '2007-03-16 05:38:25').
od(0.9425, '2007-03-16 05:50:50').
od(0.9432, '2007-03-16 06:03:15').
od(0.9442, '2007-03-16 06:15:21').
od(0.9437, '2007-03-16 06:27:36').
od(0.9447, '2007-03-16 06:41:08').
od(0.9459, '2007-03-16 06:53:27').
od(0.9455, '2007-03-16 07:06:01').
od(0.9475, '2007-03-16 07:18:10').
od(0.9474, '2007-03-16 07:30:26').
od(0.9374, '2007-03-16 07:42:41').
od(0.9474, '2007-03-16 07:55:15').
od(0.9485, '2007-03-16 08:07:41').
od(0.9487, '2007-03-16 08:19:54').
od(0.9494, '2007-03-16 08:32:10').
od(0.9494, '2007-03-16 08:44:26').
od(0.9503, '2007-03-16 08:56:44').
od(0.9523, '2007-03-16 09:09:14').
od(0.9518, '2007-03-16 09:21:36').
od(0.9536, '2007-03-16 09:33:39').
od(0.9524, '2007-03-16 09:45:58').
od(0.9534, '2007-03-16 09:58:23').
od(0.9521, '2007-03-16 10:19:53').
od(0.9533, '2007-03-16 10:37:14').
od(0.9475, '2007-03-16 10:55:45').
od(0.9496, '2007-03-16 11:13:43').
od(0.9389, '2007-03-16 11:31:38').
od(0.956, '2007-03-16 11:49:33').
od(0.9559, '2007-03-16 12:07:29').
od(0.9568, '2007-03-16 12:26:45').
od(0.9536, '2007-03-16 12:44:47').
od(0.9581, '2007-03-16 13:02:38').
od(0.9583, '2007-03-16 13:20:36').
od(0.9589, '2007-03-16 13:44:46').
od(0.9605, '2007-03-16 13:56:05').
od(0.9585, '2007-03-16 14:06:28').
od(0.959, '2007-03-16 14:16:43').
od(0.9591, '2007-03-16 14:28:24').
od(0.9414, '2007-03-16 14:39:53').
od(0.9498, '2007-03-16 14:51:23').
od(0.9528, '2007-03-16 15:04:12').
od(0.9495, '2007-03-16 15:16:41').
od(0.9569, '2007-03-16 15:32:35').
