od(0.113, '2007-03-13 11:06:34').
od(0.1129, '2007-03-13 12:10:01').
od(0.1117, '2007-03-13 12:24:41').
od(0.1126, '2007-03-13 12:40:02').
od(0.1118, '2007-03-13 12:54:36').
od(0.113, '2007-03-13 13:12:11').
od(0.1152, '2007-03-13 13:29:48').
od(0.1154, '2007-03-13 13:50:09').
od(0.1143, '2007-03-13 14:10:27').
od(0.1168, '2007-03-13 14:30:36').
od(0.1172, '2007-03-13 14:51:37').
od(0.1177, '2007-03-13 15:12:04').
od(0.1211, '2007-03-13 15:33:05').
od(0.1204, '2007-03-13 15:56:16').
od(0.1171, '2007-03-13 16:53:24').
od(0.1182, '2007-03-13 17:16:45').
od(0.1133, '2007-03-13 17:40:01').
od(0.1143, '2007-03-13 18:06:13').
od(0.1187, '2007-03-13 18:32:37').
od(0.1189, '2007-03-13 18:58:51').
od(0.1139, '2007-03-13 19:25:14').
od(0.134, '2007-03-13 19:51:30').
od(0.1444, '2007-03-13 20:17:57').
od(0.1491, '2007-03-13 20:44:09').
od(0.1395, '2007-03-13 21:10:34').
od(0.1649, '2007-03-13 21:36:57').
od(0.1702, '2007-03-13 22:03:25').
od(0.1876, '2007-03-13 22:29:44').
od(0.1885, '2007-03-13 22:56:03').
od(0.2215, '2007-03-13 23:22:28').
od(0.2311, '2007-03-13 23:48:50').
od(0.2444, '2007-03-14 00:15:10').
od(0.2437, '2007-03-14 00:41:31').
od(0.2217, '2007-03-14 01:07:56').
od(0.2931, '2007-03-14 01:34:09').
od(0.2859, '2007-03-14 02:00:29').
od(0.3521, '2007-03-14 02:26:45').
od(0.3457, '2007-03-14 02:52:57').
od(0.4075, '2007-03-14 03:19:13').
od(0.434, '2007-03-14 03:47:51').
od(0.4513, '2007-03-14 04:14:03').
od(0.501, '2007-03-14 04:40:19').
od(0.5263, '2007-03-14 05:06:41').
od(0.5674, '2007-03-14 05:32:50').
od(0.532, '2007-03-14 05:59:15').
od(0.6158, '2007-03-14 06:25:42').
od(0.6453, '2007-03-14 06:51:55').
od(0.7477, '2007-03-14 07:18:06').
od(0.5577, '2007-03-14 07:44:23').
od(0.7513, '2007-03-14 08:10:34').
od(0.5696, '2007-03-14 08:36:44').
od(0.7279, '2007-03-14 09:02:49').
od(0.9082, '2007-03-14 09:29:15').
od(0.9156, '2007-03-14 12:55:23').
od(1.2612, '2007-03-14 14:41:15').
od(1.2962, '2007-03-14 14:49:48').
od(1.3227, '2007-03-14 14:59:12').
od(0.4957, '2007-03-14 15:36:50').
od(0.8228, '2007-03-14 15:43:25').
od(1.4318, '2007-03-14 15:49:05').
od(1.4185, '2007-03-14 15:54:45').
