od(0.1431, '2007-02-05 17:01:53').
od(0.1495, '2007-02-05 17:22:43').
od(0.141, '2007-02-05 17:43:36').
od(0.1219, '2007-02-05 18:07:24').
od(0.124, '2007-02-05 18:31:16').
od(0.1257, '2007-02-05 18:55:16').
od(0.1296, '2007-02-05 19:19:04').
od(0.1372, '2007-02-05 19:42:59').
od(0.1412, '2007-02-05 20:06:49').
od(0.1483, '2007-02-05 20:30:39').
od(0.1548, '2007-02-05 20:54:28').
od(0.1639, '2007-02-05 21:18:29').
od(0.1764, '2007-02-05 21:42:17').
od(0.19, '2007-02-05 22:06:08').
od(0.2082, '2007-02-05 22:29:54').
od(0.2302, '2007-02-05 22:53:36').
od(0.2559, '2007-02-05 23:17:39').
od(0.2902, '2007-02-05 23:41:30').
od(0.3294, '2007-02-06 00:05:27').
od(0.3736, '2007-02-06 00:29:24').
od(0.429, '2007-02-06 00:53:25').
od(0.4889, '2007-02-06 01:17:19').
od(0.5519, '2007-02-06 01:41:07').
od(0.6237, '2007-02-06 02:05:04').
od(0.7016, '2007-02-06 02:30:38').
od(0.7752, '2007-02-06 02:53:46').
od(0.8465, '2007-02-06 03:16:54').
od(0.9187, '2007-02-06 03:40:09').
od(0.9911, '2007-02-06 04:03:19').
od(1.0544, '2007-02-06 04:26:32').
od(1.1233, '2007-02-06 04:50:14').
od(1.1712, '2007-02-06 05:14:00').
od(1.2063, '2007-02-06 05:37:32').
od(1.2282, '2007-02-06 06:01:21').
od(1.233, '2007-02-06 06:24:55').
od(1.244, '2007-02-06 06:48:42').
od(1.2472, '2007-02-06 07:12:19').
od(1.2494, '2007-02-06 07:36:11').
od(1.251, '2007-02-06 07:59:59').
od(1.2527, '2007-02-06 08:23:54').
od(1.2505, '2007-02-06 08:47:37').
od(1.253, '2007-02-06 09:11:37').
od(1.2561, '2007-02-06 09:34:49').
od(1.2591, '2007-02-06 09:57:52').
od(1.2668, '2007-02-06 12:59:45').
od(1.2747, '2007-02-06 13:08:37').
od(1.2783, '2007-02-06 13:17:19').
od(1.2795, '2007-02-06 13:25:56').
od(1.2759, '2007-02-06 13:34:33').
od(1.2753, '2007-02-06 13:43:12').
od(1.2682, '2007-02-06 13:52:01').
od(1.268, '2007-02-06 14:00:44').
od(1.2677, '2007-02-06 14:38:01').
