od(0.1084, '2007-02-27 13:01:49').
od(0.1064, '2007-02-27 13:08:28').
od(0.1076, '2007-02-27 13:15:05').
od(0.1053, '2007-02-27 13:21:37').
od(0.1064, '2007-02-27 13:28:10').
od(0.1062, '2007-02-27 13:34:58').
od(0.106, '2007-02-27 13:41:33').
od(0.1098, '2007-02-27 13:51:14').
od(0.1084, '2007-02-27 14:00:06').
od(0.1104, '2007-02-27 14:09:01').
od(0.11, '2007-02-27 14:17:55').
od(0.1103, '2007-02-27 14:26:43').
od(0.1111, '2007-02-27 14:35:31').
od(0.1145, '2007-02-27 14:48:10').
od(0.111, '2007-02-27 15:00:00').
od(0.1116, '2007-02-27 15:11:53').
od(0.1141, '2007-02-27 15:23:41').
od(0.1166, '2007-02-27 15:36:22').
od(0.1174, '2007-02-27 15:58:34').
od(0.1188, '2007-02-27 16:13:23').
od(0.1199, '2007-02-27 16:28:02').
od(0.1201, '2007-02-27 16:46:49').
od(0.1296, '2007-02-27 17:04:41').
od(0.1286, '2007-02-27 17:22:22').
od(0.1303, '2007-02-27 17:41:16').
od(0.1305, '2007-02-27 18:01:45').
od(0.1367, '2007-02-27 18:22:34').
od(0.1378, '2007-02-27 18:46:32').
od(0.1351, '2007-02-27 19:10:17').
od(0.1402, '2007-02-27 19:34:01').
od(0.1395, '2007-02-27 19:57:47').
od(0.1458, '2007-02-27 20:21:34').
od(0.151, '2007-02-27 20:45:22').
od(0.1482, '2007-02-27 21:09:13').
od(0.1421, '2007-02-27 21:33:01').
od(0.1702, '2007-02-27 21:56:54').
od(0.176, '2007-02-27 22:20:40').
od(0.1917, '2007-02-27 22:44:37').
od(0.2106, '2007-02-27 23:08:29').
od(0.2306, '2007-02-27 23:32:13').
od(0.2594, '2007-02-27 23:55:40').
od(0.286, '2007-02-28 00:19:04').
od(0.3072, '2007-02-28 00:42:30').
od(0.3149, '2007-02-28 01:05:59').
od(0.2708, '2007-02-28 01:29:31').
od(0.3298, '2007-02-28 01:52:58').
od(0.3357, '2007-02-28 02:16:26').
od(0.4335, '2007-02-28 02:39:52').
od(0.4392, '2007-02-28 03:03:23').
od(0.688, '2007-02-28 03:26:47').
od(0.7404, '2007-02-28 03:50:12').
od(0.7904, '2007-02-28 04:13:41').
od(0.8638, '2007-02-28 04:37:02').
od(0.9134, '2007-02-28 05:00:25').
od(0.9585, '2007-02-28 05:23:43').
od(1.0059, '2007-02-28 05:47:16').
od(1.0562, '2007-02-28 06:10:47').
od(1.0896, '2007-02-28 06:34:14').
od(1.1224, '2007-02-28 06:57:38').
od(1.1717, '2007-02-28 07:20:58').
od(1.2105, '2007-02-28 07:44:27').
od(1.1825, '2007-02-28 08:10:17').
od(1.2333, '2007-02-28 08:33:47').
od(1.286, '2007-02-28 08:57:06').
od(1.3427, '2007-02-28 09:20:25').
od(1.3691, '2007-02-28 09:43:52').
od(1.3908, '2007-02-28 10:07:47').
od(1.4132, '2007-02-28 10:31:28').
od(1.4427, '2007-02-28 10:55:18').
od(1.4636, '2007-02-28 11:18:39').
od(1.4907, '2007-02-28 11:45:16').
od(1.5063, '2007-02-28 12:08:38').
od(1.5399, '2007-02-28 13:06:52').
od(1.5388, '2007-02-28 13:33:08').
od(1.5175, '2007-02-28 14:02:57').
od(1.5267, '2007-02-28 14:32:50').
od(1.5378, '2007-02-28 15:37:30').
