od(0.1082, '2007-02-28 14:44:29').
od(0.1133, '2007-02-28 17:21:08').
od(0.113, '2007-02-28 18:45:51').
od(0.1096, '2007-02-28 19:06:23').
od(0.1112, '2007-02-28 19:26:36').
od(0.1077, '2007-02-28 19:46:55').
od(0.1092, '2007-02-28 20:09:14').
od(0.1065, '2007-02-28 20:36:14').
od(0.1144, '2007-02-28 21:03:14').
od(0.1114, '2007-02-28 21:30:16').
od(0.1087, '2007-02-28 21:57:20').
od(0.1115, '2007-02-28 22:24:25').
od(0.1103, '2007-02-28 22:51:24').
od(0.1083, '2007-02-28 23:18:21').
od(0.1085, '2007-02-28 23:45:20').
od(0.1091, '2007-03-01 00:11:15').
od(0.1091, '2007-03-01 00:37:16').
od(0.1106, '2007-03-01 00:59:25').
od(0.1089, '2007-03-01 01:19:30').
od(0.1113, '2007-03-01 01:39:36').
od(0.11, '2007-03-01 01:59:58').
od(0.1088, '2007-03-01 02:20:20').
od(0.111, '2007-03-01 02:40:44').
od(0.1119, '2007-03-01 03:00:52').
od(0.118, '2007-03-01 03:23:31').
od(0.1272, '2007-03-01 03:43:48').
od(0.1244, '2007-03-01 04:03:56').
od(0.1319, '2007-03-01 04:24:11').
od(0.1466, '2007-03-01 04:44:20').
od(0.1578, '2007-03-01 05:04:48').
od(0.1481, '2007-03-01 05:25:09').
od(0.1841, '2007-03-01 05:45:35').
od(0.188, '2007-03-01 06:06:00').
od(0.1917, '2007-03-01 06:26:30').
od(0.2354, '2007-03-01 06:46:51').
od(0.2617, '2007-03-01 07:07:18').
od(0.2732, '2007-03-01 07:27:35').
od(0.3608, '2007-03-01 07:47:53').
od(0.3622, '2007-03-01 08:08:23').
od(0.4514, '2007-03-01 08:28:50').
od(0.5148, '2007-03-01 08:49:18').
od(0.6037, '2007-03-01 09:09:38').
od(0.6221, '2007-03-01 09:29:53').
od(0.7549, '2007-03-01 09:51:27').
od(0.9255, '2007-03-01 11:00:30').
od(0.934, '2007-03-01 11:21:50').
od(0.9645, '2007-03-01 11:42:52').
od(1.0218, '2007-03-01 12:07:28').
od(1.0801, '2007-03-01 12:33:45').
od(1.1211, '2007-03-01 12:59:53').
od(1.1638, '2007-03-01 13:28:54').
od(1.2034, '2007-03-01 13:58:01').
od(1.2814, '2007-03-01 14:55:30').
od(1.2788, '2007-03-01 15:21:35').
od(1.3021, '2007-03-01 15:47:37').
od(1.336, '2007-03-01 16:13:43').
od(1.4024, '2007-03-01 17:38:06').
