od(0.1331, '2007-02-06 15:47:29').
od(0.1317, '2007-02-06 15:55:53').
od(0.1297, '2007-02-06 16:04:18').
od(0.1307, '2007-02-06 16:12:41').
od(0.1316, '2007-02-06 16:21:00').
od(0.133, '2007-02-06 16:29:20').
od(0.1345, '2007-02-06 16:37:41').
od(0.135, '2007-02-06 16:46:04').
od(0.1371, '2007-02-06 16:54:29').
od(0.1378, '2007-02-06 17:02:57').
od(0.1411, '2007-02-06 17:13:02').
od(0.1449, '2007-02-06 17:21:21').
od(0.1481, '2007-02-06 17:29:39').
od(0.1509, '2007-02-06 17:38:01').
od(0.1533, '2007-02-06 17:46:25').
od(0.157, '2007-02-06 17:54:55').
od(0.1609, '2007-02-06 18:03:10').
od(0.166, '2007-02-06 18:11:33').
od(0.1685, '2007-02-06 18:19:55').
od(0.1731, '2007-02-06 18:28:06').
od(0.179, '2007-02-06 18:36:29').
od(0.183, '2007-02-06 18:44:50').
od(0.1893, '2007-02-06 18:53:08').
od(0.1942, '2007-02-06 19:01:33').
od(0.1999, '2007-02-06 19:09:59').
od(0.2067, '2007-02-06 19:18:24').
od(0.2143, '2007-02-06 19:26:44').
od(0.2205, '2007-02-06 19:34:58').
od(0.2264, '2007-02-06 19:43:20').
od(0.2363, '2007-02-06 19:51:31').
od(0.2425, '2007-02-06 19:59:44').
od(0.2502, '2007-02-06 20:07:56').
od(0.2592, '2007-02-06 20:16:15').
od(0.2681, '2007-02-06 20:24:31').
od(0.2764, '2007-02-06 20:32:47').
od(0.2872, '2007-02-06 20:40:58').
od(0.2956, '2007-02-06 20:49:19').
od(0.306, '2007-02-06 20:57:40').
od(0.3174, '2007-02-06 21:05:57').
od(0.3288, '2007-02-06 21:14:17').
od(0.3399, '2007-02-06 21:22:30').
od(0.3502, '2007-02-06 21:30:46').
od(0.3613, '2007-02-06 21:39:04').
od(0.3745, '2007-02-06 21:47:24').
od(0.3882, '2007-02-06 21:55:42').
od(0.4014, '2007-02-06 22:04:01').
od(0.4161, '2007-02-06 22:12:19').
od(0.4309, '2007-02-06 22:20:37').
od(0.4442, '2007-02-06 22:28:45').
od(0.4548, '2007-02-06 22:36:59').
od(0.4707, '2007-02-06 22:45:17').
od(0.4865, '2007-02-06 22:53:34').
od(0.5011, '2007-02-06 23:01:59').
od(0.5171, '2007-02-06 23:10:19').
od(0.5318, '2007-02-06 23:18:33').
od(0.5467, '2007-02-06 23:26:59').
od(0.5653, '2007-02-06 23:35:16').
od(0.5808, '2007-02-06 23:43:30').
od(0.597, '2007-02-06 23:51:55').
od(0.6116, '2007-02-07 00:00:04').
od(0.6268, '2007-02-07 00:08:34').
od(0.6426, '2007-02-07 00:16:56').
od(0.6597, '2007-02-07 00:25:23').
od(0.6756, '2007-02-07 00:33:46').
od(0.6874, '2007-02-07 00:42:06').
od(0.7024, '2007-02-07 00:50:24').
od(0.7188, '2007-02-07 00:58:53').
od(0.7347, '2007-02-07 01:07:11').
od(0.7507, '2007-02-07 01:15:26').
od(0.7649, '2007-02-07 01:23:52').
od(0.778, '2007-02-07 01:32:18').
od(0.7925, '2007-02-07 01:40:42').
od(0.8091, '2007-02-07 01:48:59').
od(0.8243, '2007-02-07 01:57:22').
od(0.8359, '2007-02-07 02:05:44').
od(0.8512, '2007-02-07 02:13:58').
od(0.8633, '2007-02-07 02:22:12').
od(0.877, '2007-02-07 02:30:33').
od(0.8912, '2007-02-07 02:38:51').
od(0.8989, '2007-02-07 02:47:16').
od(0.9148, '2007-02-07 02:55:31').
od(0.9332, '2007-02-07 03:03:55').
od(0.9324, '2007-02-07 03:12:15').
od(0.9373, '2007-02-07 03:20:40').
od(0.946, '2007-02-07 03:29:04').
od(0.9544, '2007-02-07 03:37:28').
od(0.947, '2007-02-07 03:45:51').
od(0.9474, '2007-02-07 03:54:14').
od(0.9482, '2007-02-07 04:02:37').
od(0.9485, '2007-02-07 04:10:59').
od(0.9525, '2007-02-07 04:19:17').
od(0.9514, '2007-02-07 04:27:41').
od(0.952, '2007-02-07 04:36:08').
od(0.9482, '2007-02-07 04:44:21').
od(0.949, '2007-02-07 04:52:37').
od(0.9501, '2007-02-07 05:00:54').
od(0.9486, '2007-02-07 05:09:16').
od(0.9642, '2007-02-07 05:17:36').
od(0.955, '2007-02-07 05:25:58').
od(0.9575, '2007-02-07 05:34:22').
od(0.9566, '2007-02-07 05:42:47').
od(0.9534, '2007-02-07 05:51:11').
od(0.9555, '2007-02-07 05:59:37').
od(0.9538, '2007-02-07 06:07:58').
od(0.9545, '2007-02-07 06:16:20').
od(0.9547, '2007-02-07 06:24:39').
od(0.9559, '2007-02-07 06:33:05').
od(0.9579, '2007-02-07 06:41:30').
od(0.9568, '2007-02-07 06:49:54').
od(0.9558, '2007-02-07 06:58:08').
od(0.956, '2007-02-07 07:06:40').
od(0.9569, '2007-02-07 07:15:08').
od(0.9584, '2007-02-07 07:23:34').
od(0.9569, '2007-02-07 07:31:52').
od(0.9569, '2007-02-07 07:40:00').
od(0.9582, '2007-02-07 07:48:23').
od(0.9593, '2007-02-07 07:56:44').
od(0.9591, '2007-02-07 08:05:15').
od(0.9587, '2007-02-07 08:13:41').
od(0.958, '2007-02-07 08:21:59').
od(0.9637, '2007-02-07 08:30:18').
od(0.9613, '2007-02-07 08:38:44').
od(0.9577, '2007-02-07 08:47:09').
od(0.9569, '2007-02-07 08:55:34').
od(0.9606, '2007-02-07 09:03:58').
od(0.9605, '2007-02-07 09:13:14').
od(0.9564, '2007-02-07 09:21:40').
od(0.9654, '2007-02-07 09:29:44').
od(0.9569, '2007-02-07 09:38:04').
od(0.9562, '2007-02-07 09:46:16').
od(0.9558, '2007-02-07 09:54:35').
od(0.9573, '2007-02-07 10:02:53').
od(0.9555, '2007-02-07 10:11:18').
od(0.9554, '2007-02-07 10:19:28').
od(0.9551, '2007-02-07 10:27:44').
od(0.956, '2007-02-07 10:35:54').
od(0.957, '2007-02-07 10:44:11').
od(0.9558, '2007-02-07 10:52:35').
od(0.9555, '2007-02-07 11:00:52').
od(0.9562, '2007-02-07 11:09:07').
od(0.9567, '2007-02-07 11:17:25').
od(0.9579, '2007-02-07 11:25:37').
od(0.9551, '2007-02-07 11:34:06').
od(0.9555, '2007-02-07 11:42:18').
od(0.955, '2007-02-07 11:50:42').
od(0.9548, '2007-02-07 11:59:10').
od(0.9562, '2007-02-07 12:07:30').
od(0.9545, '2007-02-07 12:18:22').
od(0.9636, '2007-02-07 13:14:02').
od(0.9553, '2007-02-07 13:22:22').
od(0.9545, '2007-02-07 13:30:35').
od(0.9528, '2007-02-07 13:39:02').
od(0.9541, '2007-02-07 13:47:31').
od(0.9538, '2007-02-07 13:56:25').
od(0.9537, '2007-02-07 14:04:43').
od(0.953, '2007-02-07 14:13:00').
od(0.9537, '2007-02-07 14:21:09').
od(0.9517, '2007-02-07 14:29:33').
od(0.9582, '2007-02-07 14:38:00').
od(0.952, '2007-02-07 14:46:18').
od(0.9523, '2007-02-07 14:54:38').
od(0.9559, '2007-02-07 15:02:58').
od(0.9501, '2007-02-07 15:11:01').
od(0.9505, '2007-02-07 15:19:30').
od(0.9511, '2007-02-07 15:28:05').
od(0.9514, '2007-02-07 15:36:35').
od(0.9554, '2007-02-07 15:45:03').
od(0.9625, '2007-02-07 15:53:18').
od(0.9558, '2007-02-07 16:01:39').
od(0.9481, '2007-02-07 16:15:10').
od(0.973, '2007-02-07 16:25:12').
od(0.9477, '2007-02-07 16:37:01').
od(0.9498, '2007-02-07 16:48:54').
od(0.9483, '2007-02-07 17:00:51').
od(0.9466, '2007-02-07 17:12:43').
od(0.9456, '2007-02-07 17:24:10').
od(0.9446, '2007-02-07 17:32:42').
od(0.9431, '2007-02-07 17:41:13').
od(0.9431, '2007-02-07 17:49:32').
od(0.9422, '2007-02-07 17:57:55').
od(0.9403, '2007-02-07 18:06:07').
od(0.9416, '2007-02-07 18:14:13').
od(0.941, '2007-02-07 18:22:30').
od(0.9414, '2007-02-07 18:30:50').
od(0.9462, '2007-02-07 18:39:17').
od(0.9384, '2007-02-07 18:47:35').
od(0.9395, '2007-02-07 18:56:03').
od(0.9398, '2007-02-07 19:04:30').
od(0.937, '2007-02-07 19:12:58').
od(0.9371, '2007-02-07 19:21:29').
od(0.9371, '2007-02-07 19:29:58').
od(0.9355, '2007-02-07 19:38:26').
od(0.9334, '2007-02-07 19:46:57').
od(0.9326, '2007-02-07 19:55:14').
od(0.9325, '2007-02-07 20:03:49').
od(0.9337, '2007-02-07 20:12:11').
od(0.9324, '2007-02-07 20:20:42').
od(0.9326, '2007-02-07 20:29:07').
od(0.9337, '2007-02-07 20:37:36').
od(0.9319, '2007-02-07 20:46:15').
od(0.9337, '2007-02-07 20:54:44').
od(0.9337, '2007-02-07 21:03:10').
od(0.9353, '2007-02-07 21:11:23').
od(0.9354, '2007-02-07 21:19:46').
od(0.9469, '2007-02-07 21:28:21').
od(0.9366, '2007-02-07 21:36:46').
od(0.9362, '2007-02-07 21:45:22').
od(0.9372, '2007-02-07 21:53:51').
od(0.9394, '2007-02-07 22:02:23').
od(0.9422, '2007-02-07 22:10:42').
od(0.939, '2007-02-07 22:19:03').
od(0.9385, '2007-02-07 22:27:26').
od(0.9393, '2007-02-07 22:35:41').
od(0.9406, '2007-02-07 22:44:00').
od(0.9411, '2007-02-07 22:52:31').
od(0.9402, '2007-02-07 23:00:57').
od(0.942, '2007-02-07 23:09:18').
od(0.9423, '2007-02-07 23:17:53').
od(0.9437, '2007-02-07 23:26:18').
od(0.9439, '2007-02-07 23:34:47').
od(0.9449, '2007-02-07 23:43:28').
od(0.943, '2007-02-07 23:52:03').
od(0.9433, '2007-02-08 00:00:26').
od(0.948, '2007-02-08 00:08:48').
od(0.9457, '2007-02-08 00:17:12').
od(0.9517, '2007-02-08 00:25:37').
od(0.9566, '2007-02-08 00:34:03').
od(0.9641, '2007-02-08 00:42:10').
od(0.9606, '2007-02-08 00:50:25').
od(0.9596, '2007-02-08 00:58:52').
od(0.9584, '2007-02-08 01:07:17').
od(0.954, '2007-02-08 01:15:43').
od(0.9518, '2007-02-08 01:24:01').
od(0.9617, '2007-02-08 01:32:40').
od(0.9589, '2007-02-08 01:41:09').
od(0.9655, '2007-02-08 01:49:32').
od(0.9642, '2007-02-08 01:58:01').
od(0.9628, '2007-02-08 02:06:31').
od(0.9572, '2007-02-08 02:14:39').
od(0.9681, '2007-02-08 02:23:12').
od(0.9566, '2007-02-08 02:31:27').
od(0.9582, '2007-02-08 02:39:56').
od(0.9609, '2007-02-08 02:48:10').
od(0.9586, '2007-02-08 02:56:37').
od(0.9573, '2007-02-08 03:04:56').
od(0.9573, '2007-02-08 03:13:18').
od(0.9595, '2007-02-08 03:21:38').
od(0.9597, '2007-02-08 03:30:01').
od(0.9722, '2007-02-08 03:38:36').
od(0.9596, '2007-02-08 03:47:02').
od(0.9738, '2007-02-08 03:55:23').
od(0.9735, '2007-02-08 04:03:21').
od(0.9706, '2007-02-08 04:11:52').
od(0.9602, '2007-02-08 04:20:15').
od(0.9678, '2007-02-08 04:28:26').
od(0.9626, '2007-02-08 04:36:52').
od(0.9857, '2007-02-08 04:45:30').
od(0.9726, '2007-02-08 04:53:49').
od(0.967, '2007-02-08 05:02:16').
od(0.9758, '2007-02-08 05:10:38').
od(0.9781, '2007-02-08 05:18:58').
od(0.9896, '2007-02-08 05:27:21').
od(0.9793, '2007-02-08 05:35:55').
od(0.972, '2007-02-08 05:44:24').
od(0.9657, '2007-02-08 05:52:51').
od(0.964, '2007-02-08 06:01:14').
od(0.964, '2007-02-08 06:09:38').
od(0.9725, '2007-02-08 06:18:10').
od(0.9822, '2007-02-08 06:26:44').
od(0.972, '2007-02-08 06:35:15').
od(0.9648, '2007-02-08 06:43:39').
od(0.9706, '2007-02-08 06:52:13').
od(0.9664, '2007-02-08 07:00:35').
od(0.9813, '2007-02-08 07:09:01').
od(0.9705, '2007-02-08 07:17:15').
od(0.9672, '2007-02-08 07:25:44').
od(0.9669, '2007-02-08 07:34:03').
od(0.9643, '2007-02-08 07:42:18').
od(0.9646, '2007-02-08 07:50:41').
od(0.9644, '2007-02-08 07:59:03').
od(0.9665, '2007-02-08 08:07:19').
od(0.9628, '2007-02-08 08:17:01').
od(0.9826, '2007-02-08 08:25:24').
od(0.9659, '2007-02-08 08:34:03').
od(0.9662, '2007-02-08 08:42:08').
od(0.9823, '2007-02-08 08:50:39').
od(0.9681, '2007-02-08 08:58:55').
od(0.9655, '2007-02-08 09:07:17').
od(0.9642, '2007-02-08 09:15:32').
od(0.9651, '2007-02-08 09:23:55').
od(0.9646, '2007-02-08 09:32:21').
od(0.9649, '2007-02-08 09:40:59').
od(0.9658, '2007-02-08 09:49:09').
od(0.9652, '2007-02-08 09:57:24').
od(0.9697, '2007-02-08 10:05:39').
od(0.9675, '2007-02-08 10:14:12').
od(0.9695, '2007-02-08 10:22:50').
od(0.9692, '2007-02-08 10:33:03').
