od(0.1717, '2007-03-21 12:37:51').
od(0.1667, '2007-03-21 12:45:24').
od(0.1645, '2007-03-21 12:53:00').
od(0.1693, '2007-03-21 13:01:10').
od(0.1947, '2007-03-21 14:37:30').
od(0.1953, '2007-03-21 14:45:10').
od(0.1997, '2007-03-21 14:52:50').
od(0.2022, '2007-03-21 15:00:29').
od(0.204, '2007-03-21 15:07:58').
od(0.2072, '2007-03-21 15:16:44').
od(0.2076, '2007-03-21 15:25:27').
od(0.2254, '2007-03-21 15:34:15').
od(0.2321, '2007-03-21 15:42:47').
od(0.2269, '2007-03-21 15:51:32').
od(0.2447, '2007-03-21 16:00:07').
od(0.2595, '2007-03-21 16:08:58').
od(0.2516, '2007-03-21 16:17:44').
od(0.2549, '2007-03-21 16:26:22').
od(0.2581, '2007-03-21 16:35:06').
od(0.2617, '2007-03-21 16:43:51').
od(0.2761, '2007-03-21 16:52:19').
od(0.2808, '2007-03-21 17:01:09').
od(0.2951, '2007-03-21 17:09:38').
od(0.3008, '2007-03-21 17:19:35').
od(0.3121, '2007-03-21 17:31:37').
od(0.3119, '2007-03-21 17:41:26').
od(0.3179, '2007-03-21 17:51:15').
od(0.3396, '2007-03-21 18:02:30').
od(0.3504, '2007-03-21 18:13:27').
od(0.3522, '2007-03-21 18:24:25').
od(0.3615, '2007-03-21 18:36:52').
od(0.3926, '2007-03-21 18:48:47').
od(0.4047, '2007-03-21 19:00:39').
od(0.4097, '2007-03-21 19:12:46').
od(0.418, '2007-03-21 19:24:45').
od(0.4355, '2007-03-21 19:36:50').
od(0.4716, '2007-03-21 19:48:51').
od(0.4754, '2007-03-21 20:00:53').
od(0.4971, '2007-03-21 20:12:55').
od(0.5079, '2007-03-21 20:24:52').
od(0.5476, '2007-03-21 20:36:52').
od(0.5348, '2007-03-21 20:48:34').
od(0.5811, '2007-03-21 21:00:35').
od(0.6076, '2007-03-21 21:12:32').
od(0.6023, '2007-03-21 21:24:25').
od(0.6204, '2007-03-21 21:36:26').
od(0.6609, '2007-03-21 21:48:27').
od(0.6528, '2007-03-21 22:00:31').
od(0.6829, '2007-03-21 22:12:14').
od(0.6814, '2007-03-21 22:24:16').
od(0.6942, '2007-03-21 22:36:25').
od(0.7214, '2007-03-21 22:48:18').
od(0.7395, '2007-03-21 23:00:24').
od(0.7657, '2007-03-21 23:12:28').
od(0.7879, '2007-03-21 23:24:22').
od(0.8043, '2007-03-21 23:36:10').
od(0.8209, '2007-03-21 23:48:08').
od(0.8442, '2007-03-22 00:00:10').
od(0.8596, '2007-03-22 00:12:16').
od(0.8769, '2007-03-22 00:24:15').
od(0.8782, '2007-03-22 00:35:54').
od(0.8845, '2007-03-22 00:48:04').
od(0.8928, '2007-03-22 00:59:56').
od(0.8981, '2007-03-22 01:11:56').
od(0.8933, '2007-03-22 01:23:55').
od(0.8968, '2007-03-22 01:35:57').
od(0.9039, '2007-03-22 01:47:54').
od(0.9143, '2007-03-22 01:59:51').
od(0.9141, '2007-03-22 02:11:39').
od(0.9153, '2007-03-22 02:23:32').
od(0.9202, '2007-03-22 02:35:30').
od(0.9161, '2007-03-22 02:47:23').
od(0.9148, '2007-03-22 02:59:19').
od(0.9111, '2007-03-22 03:11:14').
od(0.9097, '2007-03-22 03:23:08').
od(0.9039, '2007-03-22 03:35:14').
od(0.9019, '2007-03-22 03:47:06').
od(0.9, '2007-03-22 03:59:03').
od(0.9036, '2007-03-22 04:10:51').
od(0.9015, '2007-03-22 04:22:55').
od(0.9014, '2007-03-22 04:34:52').
od(0.9057, '2007-03-22 04:46:53').
od(0.9223, '2007-03-22 04:58:59').
od(0.9166, '2007-03-22 05:11:01').
od(0.9118, '2007-03-22 05:22:58').
od(0.913, '2007-03-22 05:35:01').
od(0.9045, '2007-03-22 05:46:56').
od(0.9173, '2007-03-22 05:58:54').
od(0.9206, '2007-03-22 06:10:41').
od(0.9201, '2007-03-22 06:22:33').
od(0.9092, '2007-03-22 06:34:31').
od(0.9119, '2007-03-22 06:47:47').
od(0.9093, '2007-03-22 06:59:48').
od(0.908, '2007-03-22 07:11:44').
od(0.9073, '2007-03-22 07:23:41').
od(0.9104, '2007-03-22 07:35:34').
od(0.9106, '2007-03-22 07:47:30').
od(0.919, '2007-03-22 07:59:20').
od(0.9164, '2007-03-22 08:11:17').
od(0.9131, '2007-03-22 08:23:11').
od(0.9078, '2007-03-22 08:35:01').
od(0.9103, '2007-03-22 08:47:00').
od(0.9183, '2007-03-22 08:58:52').
od(0.9241, '2007-03-22 09:10:46').
od(0.9165, '2007-03-22 09:22:38').
od(0.9194, '2007-03-22 09:34:23').
od(0.9118, '2007-03-22 09:46:15').
od(0.9102, '2007-03-22 09:58:02').
od(0.9031, '2007-03-22 10:27:10').
od(0.9053, '2007-03-22 10:38:53').
od(0.9089, '2007-03-22 10:50:43').
od(0.9051, '2007-03-22 11:04:07').
od(0.908, '2007-03-22 11:16:47').
od(0.9082, '2007-03-22 11:29:43').
od(0.9066, '2007-03-22 11:43:48').
od(0.9013, '2007-03-22 11:57:49').
od(0.9032, '2007-03-22 12:12:40').
od(0.91, '2007-03-22 12:27:50').
od(0.9094, '2007-03-22 12:43:49').
od(0.9186, '2007-03-22 13:00:01').
od(0.9125, '2007-03-22 13:16:52').
od(0.9331, '2007-03-22 13:34:16').
od(0.9262, '2007-03-22 13:51:38').
od(0.9165, '2007-03-22 14:08:56').
od(0.9318, '2007-03-22 14:26:22').
od(0.9357, '2007-03-22 14:43:43').
od(0.9358, '2007-03-22 15:01:00').
od(0.9385, '2007-03-22 15:18:25').
od(0.9302, '2007-03-22 15:35:28').
od(0.9294, '2007-03-22 15:52:44').
od(0.9203, '2007-03-22 16:09:59').
od(0.9206, '2007-03-22 16:46:16').
od(0.9188, '2007-03-22 17:03:24').
od(0.9207, '2007-03-22 17:20:38').
od(0.9215, '2007-03-22 17:37:50').
od(0.9225, '2007-03-22 17:55:05').
od(0.9222, '2007-03-22 18:12:06').
od(0.9219, '2007-03-22 18:29:16').
od(0.9238, '2007-03-22 18:46:26').
od(0.9316, '2007-03-22 19:03:43').
od(0.9316, '2007-03-22 19:20:54').
od(0.9259, '2007-03-22 19:38:24').
od(0.9282, '2007-03-22 19:55:46').
od(0.9285, '2007-03-22 20:13:10').
od(0.9273, '2007-03-22 20:30:19').
od(0.9295, '2007-03-22 20:47:33').
od(0.9333, '2007-03-22 21:04:57').
od(0.9323, '2007-03-22 21:22:13').
od(0.9367, '2007-03-22 21:39:46').
od(0.9418, '2007-03-22 21:57:05').
od(0.9402, '2007-03-22 22:14:25').
od(0.9448, '2007-03-22 22:31:44').
od(0.9464, '2007-03-22 22:48:57').
od(0.9386, '2007-03-22 23:06:17').
od(0.9488, '2007-03-22 23:23:30').
od(0.9416, '2007-03-22 23:40:39').
od(0.9409, '2007-03-22 23:57:55').
od(0.9395, '2007-03-23 00:15:07').
od(0.9383, '2007-03-23 00:32:24').
od(0.9421, '2007-03-23 00:49:44').
od(0.9404, '2007-03-23 01:06:52').
od(0.9438, '2007-03-23 01:24:03').
od(0.9409, '2007-03-23 01:41:21').
od(0.9435, '2007-03-23 01:58:44').
od(0.942, '2007-03-23 02:15:58').
od(0.9445, '2007-03-23 02:33:08').
od(0.9426, '2007-03-23 02:50:27').
od(0.9433, '2007-03-23 03:07:41').
od(0.9468, '2007-03-23 03:25:00').
od(0.9535, '2007-03-23 03:42:21').
od(0.9569, '2007-03-23 03:59:25').
od(0.9523, '2007-03-23 04:16:40').
od(0.944, '2007-03-23 04:34:04').
od(0.9479, '2007-03-23 04:51:26').
od(0.9453, '2007-03-23 05:08:51').
od(0.9462, '2007-03-23 05:26:16').
od(0.9497, '2007-03-23 05:43:38').
od(0.9489, '2007-03-23 06:00:46').
od(0.9502, '2007-03-23 06:17:55').
od(0.9484, '2007-03-23 06:35:05').
od(0.9505, '2007-03-23 06:52:29').
od(0.9552, '2007-03-23 07:09:32').
od(0.9593, '2007-03-23 07:26:53').
od(0.9501, '2007-03-23 07:44:03').
od(0.9627, '2007-03-23 08:01:28').
od(0.9615, '2007-03-23 08:18:39').
od(0.9503, '2007-03-23 08:35:57').
od(0.9475, '2007-03-23 08:54:04').
od(0.9515, '2007-03-23 09:11:05').
od(0.9501, '2007-03-23 09:28:15').
od(0.9499, '2007-03-23 09:45:35').
od(0.9485, '2007-03-23 10:02:58').
od(0.9501, '2007-03-23 10:19:54').
od(0.9535, '2007-03-23 10:44:49').
od(0.9551, '2007-03-23 11:02:13').
od(0.976, '2007-03-23 11:20:45').
od(0.9779, '2007-03-23 11:40:37').
od(0.9756, '2007-03-23 11:58:56').
od(0.9558, '2007-03-23 12:18:32').
od(0.9508, '2007-03-23 12:37:00').
od(0.9549, '2007-03-23 12:56:48').
od(0.9545, '2007-03-23 13:15:14').
od(0.9541, '2007-03-23 13:33:34').
od(0.9559, '2007-03-23 13:51:01').
od(0.9577, '2007-03-23 14:07:04').
od(0.9554, '2007-03-23 14:24:32').
od(0.9612, '2007-03-23 14:48:12').
od(0.9658, '2007-03-23 15:04:41').
od(0.9689, '2007-03-23 15:22:10').
od(0.956, '2007-03-23 15:39:16').
od(0.9613, '2007-03-23 15:59:27').
od(0.9569, '2007-03-23 16:18:01').
od(0.9601, '2007-03-23 16:36:15').
od(0.9616, '2007-03-23 16:54:53').
od(0.9577, '2007-03-23 17:13:00').
od(0.9648, '2007-03-23 17:31:26').
od(0.9634, '2007-03-23 17:49:47').
od(0.963, '2007-03-23 18:07:45').
od(0.9642, '2007-03-23 18:26:07').
od(0.9649, '2007-03-23 18:44:22').
od(0.964, '2007-03-23 19:02:38').
od(0.9606, '2007-03-23 19:21:04').
od(0.9631, '2007-03-23 19:39:21').
od(0.966, '2007-03-23 19:57:15').
od(0.9642, '2007-03-23 20:15:32').
od(0.9651, '2007-03-23 20:33:32').
od(0.9717, '2007-03-23 20:52:00').
od(0.9673, '2007-03-23 21:10:27').
od(0.9737, '2007-03-23 21:28:51').
od(0.965, '2007-03-23 21:47:19').
od(0.9676, '2007-03-23 22:05:30').
od(0.9763, '2007-03-23 22:24:00').
od(0.9708, '2007-03-23 22:42:01').
od(0.9668, '2007-03-23 23:00:34').
od(0.9665, '2007-03-23 23:19:04').
od(0.9639, '2007-03-23 23:37:46').
od(0.9672, '2007-03-23 23:56:05').
od(0.9708, '2007-03-24 00:14:36').
od(0.9669, '2007-03-24 00:32:51').
od(0.9642, '2007-03-24 00:50:58').
od(0.9658, '2007-03-24 01:09:08').
od(0.9673, '2007-03-24 01:27:28').
od(0.9702, '2007-03-24 01:45:48').
od(0.9714, '2007-03-24 02:04:26').
od(0.9711, '2007-03-24 02:22:29').
od(0.9724, '2007-03-24 02:40:24').
od(0.9676, '2007-03-24 02:58:35').
od(0.9705, '2007-03-24 03:16:46').
od(0.9666, '2007-03-24 03:34:48').
od(0.9711, '2007-03-24 03:53:06').
od(0.9697, '2007-03-24 04:11:30').
od(0.9699, '2007-03-24 04:29:55').
od(0.9692, '2007-03-24 04:48:11').
od(0.971, '2007-03-24 05:06:21').
od(0.9708, '2007-03-24 05:24:15').
od(0.97, '2007-03-24 05:42:15').
od(0.9692, '2007-03-24 06:00:28').
od(0.9709, '2007-03-24 06:18:29').
od(0.9684, '2007-03-24 06:36:21').
od(0.9685, '2007-03-24 06:54:16').
od(0.9818, '2007-03-24 07:12:13').
od(0.9784, '2007-03-24 07:30:26').
od(0.9695, '2007-03-24 07:48:17').
od(0.9748, '2007-03-24 08:07:10').
od(0.9715, '2007-03-24 08:25:12').
od(0.971, '2007-03-24 08:43:21').
od(0.9688, '2007-03-24 09:01:15').
od(0.9692, '2007-03-24 09:19:20').
od(0.9664, '2007-03-24 09:37:23').
od(0.9685, '2007-03-24 09:55:21').
od(0.9744, '2007-03-24 10:13:13').
od(0.976, '2007-03-24 10:31:26').
od(0.9705, '2007-03-24 10:49:27').
od(0.9692, '2007-03-24 11:07:35').
od(0.9719, '2007-03-24 11:25:56').
od(0.9671, '2007-03-24 11:44:18').
od(0.9728, '2007-03-24 12:02:11').
od(0.9695, '2007-03-24 12:20:09').
od(0.9682, '2007-03-24 12:37:44').
od(0.972, '2007-03-24 12:55:16').
