od(0.1251, '2007-03-06 11:17:35').
od(0.1158, '2007-03-06 11:19:41').
od(0.1134, '2007-03-06 11:21:49').
od(0.1132, '2007-03-06 11:23:56').
od(0.1118, '2007-03-06 11:26:02').
od(0.1107, '2007-03-06 11:28:06').
od(0.1101, '2007-03-06 11:30:20').
od(0.1109, '2007-03-06 11:32:21').
od(0.1102, '2007-03-06 11:34:24').
od(0.1109, '2007-03-06 11:36:28').
od(0.11, '2007-03-06 11:38:37').
od(0.1106, '2007-03-06 11:40:40').
od(0.1106, '2007-03-06 11:42:50').
od(0.1109, '2007-03-06 11:44:52').
od(0.1108, '2007-03-06 11:46:56').
od(0.1115, '2007-03-06 11:49:04').
od(0.1112, '2007-03-06 11:52:34').
od(0.1117, '2007-03-06 11:55:47').
od(0.1116, '2007-03-06 11:58:53').
od(0.1123, '2007-03-06 12:02:00').
od(0.1124, '2007-03-06 12:05:15').
od(0.1126, '2007-03-06 12:08:24').
od(0.113, '2007-03-06 12:11:33').
od(0.1136, '2007-03-06 12:14:46').
od(0.1139, '2007-03-06 12:17:50').
od(0.1139, '2007-03-06 12:20:54').
od(0.1146, '2007-03-06 12:25:25').
od(0.1153, '2007-03-06 12:29:32').
od(0.1175, '2007-03-06 12:33:44').
od(0.1163, '2007-03-06 12:37:53').
od(0.121, '2007-03-06 12:42:01').
od(0.1191, '2007-03-06 12:46:14').
od(0.1196, '2007-03-06 12:50:23').
od(0.1206, '2007-03-06 12:54:35').
od(0.122, '2007-03-06 13:00:06').
od(0.1235, '2007-03-06 13:05:29').
od(0.125, '2007-03-06 13:10:39').
od(0.1264, '2007-03-06 13:15:59').
od(0.1276, '2007-03-06 13:21:17').
od(0.1289, '2007-03-06 13:26:35').
od(0.1323, '2007-03-06 13:31:50').
od(0.1322, '2007-03-06 13:37:09').
od(0.1339, '2007-03-06 13:42:24').
od(0.1353, '2007-03-06 13:47:37').
od(0.137, '2007-03-06 13:52:54').
od(0.1423, '2007-03-06 13:58:09').
od(0.1532, '2007-03-06 14:03:19').
od(0.1427, '2007-03-06 14:10:39').
od(0.1446, '2007-03-06 14:15:50').
od(0.1939, '2007-03-06 14:21:08').
od(0.1486, '2007-03-06 14:26:19').
od(0.1508, '2007-03-06 14:31:34').
od(0.1683, '2007-03-06 14:36:48').
od(0.1595, '2007-03-06 14:43:20').
od(0.1587, '2007-03-06 14:49:36').
od(0.1635, '2007-03-06 14:55:55').
od(0.1647, '2007-03-06 15:02:10').
od(0.1679, '2007-03-06 15:08:25').
od(0.1711, '2007-03-06 15:14:45').
od(0.1749, '2007-03-06 15:21:03').
od(0.1774, '2007-03-06 15:27:24').
od(0.1813, '2007-03-06 15:33:49').
od(0.1846, '2007-03-06 15:40:16').
od(0.1894, '2007-03-06 15:46:44').
od(0.1931, '2007-03-06 15:53:11').
od(0.1969, '2007-03-06 15:59:41').
od(0.2007, '2007-03-06 16:06:17').
od(0.2099, '2007-03-06 16:12:29').
od(0.214, '2007-03-06 16:18:46').
od(0.2141, '2007-03-06 16:24:59').
od(0.2191, '2007-03-06 16:31:21').
od(0.2232, '2007-03-06 16:37:38').
od(0.2283, '2007-03-06 16:44:00').
od(0.2329, '2007-03-06 16:50:22').
od(0.2385, '2007-03-06 16:56:44').
od(0.2428, '2007-03-06 17:03:02').
od(0.2487, '2007-03-06 17:09:28').
od(0.254, '2007-03-06 17:15:44').
od(0.2607, '2007-03-06 17:21:59').
od(0.266, '2007-03-06 17:28:15').
od(0.2725, '2007-03-06 17:34:34').
od(0.278, '2007-03-06 17:40:50').
od(0.2836, '2007-03-06 17:47:16').
od(0.2905, '2007-03-06 17:53:38').
od(0.2976, '2007-03-06 17:59:53').
od(0.3041, '2007-03-06 18:06:21').
od(0.3106, '2007-03-06 18:12:46').
od(0.3173, '2007-03-06 18:19:11').
od(0.3243, '2007-03-06 18:25:30').
od(0.3314, '2007-03-06 18:31:52').
od(0.3373, '2007-03-06 18:38:12').
od(0.3446, '2007-03-06 18:44:29').
od(0.3526, '2007-03-06 18:50:50').
od(0.3593, '2007-03-06 18:57:12').
od(0.3686, '2007-03-06 19:03:39').
od(0.3775, '2007-03-06 19:10:01').
od(0.3853, '2007-03-06 19:16:18').
od(0.3944, '2007-03-06 19:22:32').
od(0.4014, '2007-03-06 19:28:46').
od(0.4099, '2007-03-06 19:35:02').
od(0.4171, '2007-03-06 19:41:26').
od(0.4242, '2007-03-06 19:47:41').
od(0.4332, '2007-03-06 19:53:56').
od(0.4417, '2007-03-06 20:00:14').
od(0.4496, '2007-03-06 20:06:35').
od(0.4578, '2007-03-06 20:12:50').
od(0.4671, '2007-03-06 20:19:06').
od(0.4757, '2007-03-06 20:25:22').
od(0.4842, '2007-03-06 20:31:35').
od(0.4919, '2007-03-06 20:37:49').
od(0.5017, '2007-03-06 20:44:15').
od(0.5115, '2007-03-06 20:50:38').
od(0.5207, '2007-03-06 20:56:51').
od(0.5306, '2007-03-06 21:03:19').
od(0.5406, '2007-03-06 21:09:35').
od(0.5492, '2007-03-06 21:15:52').
od(0.5604, '2007-03-06 21:22:06').
od(0.57, '2007-03-06 21:28:22').
od(0.5791, '2007-03-06 21:34:35').
od(0.589, '2007-03-06 21:40:52').
od(0.6, '2007-03-06 21:47:17').
od(0.6126, '2007-03-06 21:53:32').
od(0.6231, '2007-03-06 21:59:58').
od(0.6481, '2007-03-06 22:06:21').
od(0.6594, '2007-03-06 22:12:46').
od(0.6515, '2007-03-06 22:18:57').
od(0.6553, '2007-03-06 22:25:12').
od(0.6647, '2007-03-06 22:31:35').
od(0.6679, '2007-03-06 22:37:52').
od(0.6711, '2007-03-06 22:44:07').
od(0.6775, '2007-03-06 22:50:24').
od(0.6797, '2007-03-06 22:56:53').
od(0.6822, '2007-03-06 23:03:13').
od(0.6851, '2007-03-06 23:09:25').
od(0.6871, '2007-03-06 23:15:43').
od(0.6891, '2007-03-06 23:22:01').
od(0.6907, '2007-03-06 23:28:24').
od(0.6921, '2007-03-06 23:34:44').
od(0.6912, '2007-03-06 23:41:04').
od(0.692, '2007-03-06 23:47:25').
od(0.6919, '2007-03-06 23:53:38').
od(0.6918, '2007-03-07 00:00:01').
od(0.6907, '2007-03-07 00:06:28').
od(0.6911, '2007-03-07 00:12:47').
od(0.6928, '2007-03-07 00:19:03').
od(0.6913, '2007-03-07 00:25:18').
od(0.6927, '2007-03-07 00:31:44').
od(0.6916, '2007-03-07 00:38:09').
od(0.692, '2007-03-07 00:44:27').
od(0.6916, '2007-03-07 00:50:55').
od(0.6914, '2007-03-07 00:57:21').
od(0.6932, '2007-03-07 01:03:45').
od(0.6933, '2007-03-07 01:10:07').
od(0.6934, '2007-03-07 01:18:08').
od(0.6953, '2007-03-07 01:24:31').
od(0.6947, '2007-03-07 01:30:49').
od(0.6956, '2007-03-07 01:37:18').
od(0.6961, '2007-03-07 01:43:35').
od(0.6964, '2007-03-07 01:49:52').
od(0.6969, '2007-03-07 01:56:06').
od(0.6972, '2007-03-07 02:02:18').
od(0.6973, '2007-03-07 02:08:44').
od(0.6976, '2007-03-07 02:14:58').
od(0.6982, '2007-03-07 02:21:14').
od(0.6988, '2007-03-07 02:27:37').
od(0.6987, '2007-03-07 02:33:50').
od(0.6993, '2007-03-07 02:40:13').
od(0.6998, '2007-03-07 02:46:24').
od(0.7006, '2007-03-07 02:52:42').
od(0.7004, '2007-03-07 02:58:55').
od(0.7007, '2007-03-07 03:05:25').
od(0.7013, '2007-03-07 03:11:44').
od(0.701, '2007-03-07 03:18:04').
od(0.6994, '2007-03-07 03:24:15').
od(0.7013, '2007-03-07 03:30:35').
od(0.7019, '2007-03-07 03:36:59').
od(0.7017, '2007-03-07 03:43:21').
od(0.7021, '2007-03-07 03:49:34').
od(0.702, '2007-03-07 03:55:49').
od(0.7025, '2007-03-07 04:02:09').
od(0.7032, '2007-03-07 04:08:31').
od(0.7037, '2007-03-07 04:14:48').
od(0.7037, '2007-03-07 04:21:02').
od(0.7036, '2007-03-07 04:27:19').
od(0.7047, '2007-03-07 04:33:45').
od(0.7043, '2007-03-07 04:40:00').
od(0.705, '2007-03-07 04:46:22').
od(0.7054, '2007-03-07 04:52:36').
od(0.7069, '2007-03-07 04:58:59').
od(0.7064, '2007-03-07 05:05:10').
od(0.7065, '2007-03-07 05:11:26').
od(0.7073, '2007-03-07 05:17:44').
od(0.7079, '2007-03-07 05:23:59').
od(0.7076, '2007-03-07 05:30:13').
od(0.7076, '2007-03-07 05:36:29').
od(0.7084, '2007-03-07 05:42:39').
od(0.7088, '2007-03-07 05:48:57').
od(0.7082, '2007-03-07 05:55:11').
od(0.7087, '2007-03-07 06:01:29').
od(0.7083, '2007-03-07 06:07:54').
od(0.7085, '2007-03-07 06:14:11').
od(0.7084, '2007-03-07 06:20:33').
od(0.7092, '2007-03-07 06:26:53').
od(0.7087, '2007-03-07 06:33:10').
od(0.7087, '2007-03-07 06:39:24').
od(0.7095, '2007-03-07 06:45:38').
od(0.7094, '2007-03-07 06:51:56').
od(0.7102, '2007-03-07 06:58:11').
od(0.7104, '2007-03-07 07:04:32').
od(0.71, '2007-03-07 07:10:39').
od(0.7101, '2007-03-07 07:16:56').
od(0.7104, '2007-03-07 07:23:10').
od(0.7103, '2007-03-07 07:29:32').
od(0.7114, '2007-03-07 07:35:53').
od(0.7111, '2007-03-07 07:42:11').
od(0.7116, '2007-03-07 07:48:28').
od(0.7115, '2007-03-07 07:54:45').
od(0.7112, '2007-03-07 08:01:04').
od(0.7112, '2007-03-07 08:07:14').
od(0.7117, '2007-03-07 08:13:22').
od(0.712, '2007-03-07 08:19:39').
od(0.7121, '2007-03-07 08:25:47').
od(0.7126, '2007-03-07 08:32:08').
od(0.7129, '2007-03-07 08:38:24').
od(0.7133, '2007-03-07 08:44:42').
od(0.7133, '2007-03-07 08:50:55').
od(0.7132, '2007-03-07 08:57:13').
od(0.7138, '2007-03-07 09:03:33').
od(0.7146, '2007-03-07 09:09:49').
od(0.7147, '2007-03-07 09:16:05').
od(0.7147, '2007-03-07 09:22:22').
od(0.7153, '2007-03-07 09:59:23').
od(0.7155, '2007-03-07 10:05:33').
od(0.7159, '2007-03-07 10:11:48').
od(0.7157, '2007-03-07 10:18:03').
od(0.7151, '2007-03-07 10:24:19').
od(0.7149, '2007-03-07 10:30:36').
od(0.7154, '2007-03-07 10:36:51').
od(0.715, '2007-03-07 10:43:07').
od(0.7151, '2007-03-07 10:49:21').
od(0.7096, '2007-03-07 11:18:02').
od(0.7078, '2007-03-07 11:24:18').
od(0.7095, '2007-03-07 11:30:32').
od(0.7092, '2007-03-07 11:36:46').
od(0.711, '2007-03-07 11:43:01').
od(0.7108, '2007-03-07 11:49:17').
od(0.7122, '2007-03-07 11:55:32').
od(0.7119, '2007-03-07 12:01:51').
od(0.7124, '2007-03-07 12:08:12').
od(0.7121, '2007-03-07 12:14:28').
od(0.7133, '2007-03-07 12:20:42').
od(0.7131, '2007-03-07 12:27:00').
od(0.7134, '2007-03-07 12:33:15').
od(0.7142, '2007-03-07 12:39:30').
od(0.714, '2007-03-07 12:45:39').
od(0.7149, '2007-03-07 12:51:56').
od(0.716, '2007-03-07 12:58:09').
od(0.7179, '2007-03-07 13:11:32').
od(0.7153, '2007-03-07 13:17:49').
od(0.715, '2007-03-07 13:24:01').
od(0.7148, '2007-03-07 13:30:16').
od(0.7152, '2007-03-07 13:36:32').
od(0.7163, '2007-03-07 13:42:49').
od(0.7161, '2007-03-07 13:49:07').
od(0.7162, '2007-03-07 13:55:26').
od(0.7165, '2007-03-07 14:01:35').
od(0.7159, '2007-03-07 14:07:50').
od(0.7167, '2007-03-07 14:14:03').
od(0.7173, '2007-03-07 14:20:19').
od(0.7168, '2007-03-07 14:26:25').
od(0.7172, '2007-03-07 14:32:39').
od(0.7179, '2007-03-07 14:38:56').
od(0.7182, '2007-03-07 14:45:11').
od(0.7187, '2007-03-07 14:51:34').
od(0.7193, '2007-03-07 14:57:40').
od(0.7189, '2007-03-07 15:04:04').
od(0.7191, '2007-03-07 15:10:17').
od(0.7181, '2007-03-07 15:45:27').
od(0.7181, '2007-03-07 15:51:30').
od(0.7182, '2007-03-07 15:57:32').
od(0.7177, '2007-03-07 16:04:02').
od(0.7184, '2007-03-07 16:10:21').
od(0.7185, '2007-03-07 16:16:42').
od(0.7189, '2007-03-07 16:22:53').
od(0.7193, '2007-03-07 16:29:09').
od(0.7189, '2007-03-07 16:45:43').
od(0.718, '2007-03-07 16:51:56').
od(0.7192, '2007-03-07 16:58:08').
od(0.7188, '2007-03-07 17:04:32').
od(0.7194, '2007-03-07 17:10:53').
od(0.719, '2007-03-07 17:17:07').
od(0.7196, '2007-03-07 17:23:13').
od(0.7195, '2007-03-07 17:33:50').
od(0.7201, '2007-03-07 17:39:54').
od(0.7199, '2007-03-07 17:46:16').
od(0.7205, '2007-03-07 17:52:35').
od(0.7212, '2007-03-07 17:58:46').
od(0.7212, '2007-03-07 18:05:03').
od(0.7213, '2007-03-07 18:11:15').
od(0.7217, '2007-03-07 18:17:24').
od(0.7219, '2007-03-07 18:23:47').
od(0.7222, '2007-03-07 18:29:55').
od(0.7228, '2007-03-07 18:36:05').
od(0.7226, '2007-03-07 18:42:21').
od(0.723, '2007-03-07 18:48:34').
od(0.7233, '2007-03-07 18:54:41').
od(0.7233, '2007-03-07 19:00:59').
od(0.7239, '2007-03-07 19:18:38').
od(0.7235, '2007-03-07 19:24:38').
od(0.7246, '2007-03-07 19:30:36').
od(0.7242, '2007-03-07 19:36:52').
od(0.7241, '2007-03-07 19:43:01').
od(0.7236, '2007-03-07 19:49:11').
od(0.7234, '2007-03-07 19:55:21').
od(0.7248, '2007-03-07 20:01:42').
od(0.7232, '2007-03-07 20:08:05').
od(0.7243, '2007-03-07 20:14:25').
od(0.724, '2007-03-07 20:20:35').
od(0.7244, '2007-03-07 20:26:35').
od(0.7252, '2007-03-07 20:32:50').
od(0.7245, '2007-03-07 20:39:01').
od(0.7238, '2007-03-07 20:45:16').
od(0.7246, '2007-03-07 20:51:42').
od(0.7237, '2007-03-07 20:58:17').
od(0.7238, '2007-03-07 21:04:34').
od(0.7234, '2007-03-07 21:11:01').
od(0.7235, '2007-03-07 21:17:05').
od(0.7247, '2007-03-07 21:23:33').
od(0.7236, '2007-03-07 21:29:48').
od(0.7246, '2007-03-07 21:35:47').
od(0.7242, '2007-03-07 21:41:48').
od(0.725, '2007-03-07 21:48:01').
od(0.7253, '2007-03-07 21:54:20').
od(0.7254, '2007-03-07 22:00:32').
od(0.7249, '2007-03-07 22:06:48').
od(0.7253, '2007-03-07 22:13:03').
od(0.7254, '2007-03-07 22:19:26').
od(0.725, '2007-03-07 22:25:36').
od(0.7254, '2007-03-07 22:31:56').
od(0.7254, '2007-03-07 22:38:15').
od(0.7251, '2007-03-07 22:44:34').
od(0.7257, '2007-03-07 22:50:54').
od(0.7253, '2007-03-07 22:57:11').
od(0.7254, '2007-03-07 23:03:29').
od(0.7252, '2007-03-07 23:09:45').
od(0.7258, '2007-03-07 23:16:03').
od(0.7253, '2007-03-07 23:22:19').
od(0.7253, '2007-03-07 23:28:39').
od(0.7261, '2007-03-07 23:34:58').
od(0.7261, '2007-03-07 23:41:21').
od(0.7249, '2007-03-07 23:47:41').
od(0.725, '2007-03-07 23:54:06').
od(0.7259, '2007-03-08 00:00:23').
od(0.7256, '2007-03-08 00:06:44').
od(0.727, '2007-03-08 00:12:57').
od(0.7265, '2007-03-08 00:19:13').
od(0.727, '2007-03-08 00:25:36').
od(0.726, '2007-03-08 00:31:51').
od(0.7253, '2007-03-08 00:38:26').
od(0.7269, '2007-03-08 00:44:52').
od(0.7259, '2007-03-08 00:51:38').
od(0.7261, '2007-03-08 00:57:59').
od(0.7259, '2007-03-08 01:04:13').
od(0.7263, '2007-03-08 01:10:18').
od(0.7258, '2007-03-08 01:16:30').
od(0.7256, '2007-03-08 01:22:53').
od(0.7264, '2007-03-08 01:29:22').
od(0.7262, '2007-03-08 01:35:38').
od(0.7258, '2007-03-08 01:41:58').
od(0.725, '2007-03-08 01:48:16').
od(0.726, '2007-03-08 01:54:34').
od(0.7264, '2007-03-08 02:00:53').
od(0.726, '2007-03-08 02:07:04').
od(0.7258, '2007-03-08 02:13:23').
od(0.726, '2007-03-08 02:19:34').
od(0.7269, '2007-03-08 02:25:53').
od(0.7269, '2007-03-08 02:32:11').
od(0.7263, '2007-03-08 02:38:25').
od(0.7258, '2007-03-08 02:44:42').
od(0.7269, '2007-03-08 02:51:09').
od(0.7272, '2007-03-08 02:57:28').
od(0.7268, '2007-03-08 03:03:56').
od(0.7268, '2007-03-08 03:10:14').
od(0.7269, '2007-03-08 03:16:30').
od(0.7269, '2007-03-08 03:22:42').
od(0.7264, '2007-03-08 03:28:56').
od(0.7278, '2007-03-08 03:34:58').
od(0.7274, '2007-03-08 03:41:19').
od(0.7268, '2007-03-08 03:47:40').
od(0.727, '2007-03-08 03:54:02').
od(0.7271, '2007-03-08 04:00:15').
od(0.727, '2007-03-08 04:06:25').
od(0.7268, '2007-03-08 04:12:37').
od(0.727, '2007-03-08 04:18:55').
od(0.7265, '2007-03-08 04:25:12').
od(0.7265, '2007-03-08 04:31:30').
od(0.726, '2007-03-08 04:37:51').
od(0.726, '2007-03-08 04:44:15').
od(0.7263, '2007-03-08 04:50:31').
od(0.7277, '2007-03-08 04:57:02').
od(0.7268, '2007-03-08 05:03:27').
od(0.7274, '2007-03-08 05:09:46').
od(0.7274, '2007-03-08 05:16:03').
od(0.7263, '2007-03-08 05:22:22').
od(0.7284, '2007-03-08 05:28:39').
od(0.7278, '2007-03-08 05:34:54').
od(0.7276, '2007-03-08 05:41:15').
od(0.7279, '2007-03-08 05:47:36').
od(0.7276, '2007-03-08 05:53:53').
od(0.7293, '2007-03-08 06:00:18').
od(0.7287, '2007-03-08 06:06:31').
od(0.7277, '2007-03-08 06:12:53').
od(0.7281, '2007-03-08 06:19:05').
od(0.7277, '2007-03-08 06:25:21').
od(0.7276, '2007-03-08 06:31:47').
od(0.728, '2007-03-08 06:38:04').
od(0.7281, '2007-03-08 06:44:22').
od(0.7286, '2007-03-08 06:50:40').
od(0.7279, '2007-03-08 06:56:58').
od(0.7288, '2007-03-08 07:03:15').
od(0.7283, '2007-03-08 07:09:27').
od(0.7282, '2007-03-08 07:15:49').
od(0.7285, '2007-03-08 07:22:07').
od(0.7283, '2007-03-08 07:28:25').
od(0.7286, '2007-03-08 07:34:36').
od(0.729, '2007-03-08 07:41:00').
od(0.7295, '2007-03-08 07:47:19').
od(0.7293, '2007-03-08 07:53:37').
od(0.7289, '2007-03-08 07:59:52').
od(0.7288, '2007-03-08 08:06:09').
od(0.7293, '2007-03-08 08:12:23').
od(0.7293, '2007-03-08 08:18:43').
od(0.7296, '2007-03-08 08:24:56').
od(0.7298, '2007-03-08 08:31:18').
od(0.7304, '2007-03-08 08:37:37').
od(0.7297, '2007-03-08 08:47:53').
od(0.73, '2007-03-08 09:00:11').
od(0.7298, '2007-03-08 09:06:17').
od(0.7298, '2007-03-08 09:14:02').
od(0.7294, '2007-03-08 09:29:14').
od(0.7298, '2007-03-08 09:35:25').
od(0.7313, '2007-03-08 09:41:59').
od(0.7316, '2007-03-08 09:48:15').
od(0.7297, '2007-03-08 09:54:29').
od(0.7319, '2007-03-08 10:00:43').
od(0.7306, '2007-03-08 10:06:58').
od(0.7314, '2007-03-08 10:13:19').
od(0.7311, '2007-03-08 10:19:35').
od(0.7306, '2007-03-08 10:25:46').
od(0.7315, '2007-03-08 10:32:04').
od(0.7312, '2007-03-08 10:38:23').
od(0.7319, '2007-03-08 10:44:40').
od(0.7314, '2007-03-08 10:50:58').
od(0.7312, '2007-03-08 10:57:12').
od(0.7317, '2007-03-08 11:03:23').
od(0.7305, '2007-03-08 11:09:39').
od(0.7321, '2007-03-08 11:15:58').
od(0.7326, '2007-03-08 11:22:17').
od(0.731, '2007-03-08 11:28:46').
od(0.7323, '2007-03-08 11:35:07').
od(0.7322, '2007-03-08 11:41:22').
od(0.7336, '2007-03-08 11:47:49').
od(0.7326, '2007-03-08 11:54:07').
od(0.733, '2007-03-08 12:00:25').
od(0.7329, '2007-03-08 12:06:46').
od(0.733, '2007-03-08 12:12:57').
od(0.7331, '2007-03-08 12:18:58').
od(0.7336, '2007-03-08 12:25:09').
od(0.7338, '2007-03-08 12:31:32').
od(0.7343, '2007-03-08 12:37:43').
od(0.7335, '2007-03-08 12:44:03').
od(0.7348, '2007-03-08 12:50:22').
od(0.7341, '2007-03-08 12:56:41').
od(0.7342, '2007-03-08 13:03:00').
od(0.7355, '2007-03-08 13:09:22').
od(0.7342, '2007-03-08 13:15:47').
od(0.736, '2007-03-08 13:21:58').
od(0.736, '2007-03-08 13:28:22').
od(0.7353, '2007-03-08 13:34:42').
od(0.736, '2007-03-08 13:41:04').
od(0.7369, '2007-03-08 13:47:16').
od(0.7366, '2007-03-08 13:53:39').
od(0.7369, '2007-03-08 13:59:59').
od(0.7361, '2007-03-08 14:06:14').
od(0.7359, '2007-03-08 14:12:29').
od(0.7365, '2007-03-08 14:18:44').
od(0.7364, '2007-03-08 14:24:55').
od(0.7362, '2007-03-08 14:31:15').
od(0.7372, '2007-03-08 14:37:32').
od(0.7367, '2007-03-08 14:43:53').
od(0.7366, '2007-03-08 14:50:11').
od(0.7386, '2007-03-08 14:56:18').
od(0.7377, '2007-03-08 15:02:26').
od(0.7367, '2007-03-08 15:08:43').
od(0.7384, '2007-03-08 15:15:03').
od(0.7378, '2007-03-08 15:21:29').
od(0.7371, '2007-03-08 15:27:59').
od(0.7381, '2007-03-08 15:34:17').
od(0.7383, '2007-03-08 15:40:40').
od(0.7403, '2007-03-08 15:47:03').
od(0.7388, '2007-03-08 15:53:32').
od(0.7401, '2007-03-08 15:59:55').
od(0.7385, '2007-03-08 16:06:25').
od(0.7384, '2007-03-08 16:12:42').
od(0.7391, '2007-03-08 16:18:59').
od(0.7389, '2007-03-08 16:25:18').
od(0.7395, '2007-03-08 16:31:36').
od(0.7388, '2007-03-08 16:37:46').
od(0.7386, '2007-03-08 16:43:55').
od(0.7394, '2007-03-08 16:50:20').
od(0.7395, '2007-03-08 16:56:35').
od(0.7399, '2007-03-08 17:02:54').
od(0.7392, '2007-03-08 17:09:16').
od(0.7395, '2007-03-08 17:15:25').
od(0.7395, '2007-03-08 17:21:47').
od(0.7408, '2007-03-08 17:27:55').
od(0.7408, '2007-03-08 17:34:03').
od(0.7404, '2007-03-08 17:40:24').
od(0.7402, '2007-03-08 17:46:41').
od(0.741, '2007-03-08 17:52:55').
od(0.7413, '2007-03-08 17:59:11').
od(0.7415, '2007-03-08 18:05:30').
od(0.7418, '2007-03-08 18:11:51').
od(0.741, '2007-03-08 18:18:07').
od(0.7416, '2007-03-08 18:24:21').
od(0.7412, '2007-03-08 18:30:35').
od(0.7418, '2007-03-08 18:36:51').
od(0.7417, '2007-03-08 18:43:15').
od(0.7419, '2007-03-08 18:49:36').
od(0.7419, '2007-03-08 18:55:49').
od(0.7424, '2007-03-08 19:02:00').
od(0.7426, '2007-03-08 19:08:34').
od(0.7429, '2007-03-08 19:14:55').
od(0.7432, '2007-03-08 19:21:17').
od(0.7433, '2007-03-08 19:27:33').
od(0.7432, '2007-03-08 19:33:50').
od(0.7439, '2007-03-08 19:40:08').
od(0.7445, '2007-03-08 19:46:25').
od(0.7441, '2007-03-08 19:52:42').
od(0.7449, '2007-03-08 19:59:00').
od(0.7445, '2007-03-08 20:05:20').
od(0.7449, '2007-03-08 20:11:34').
od(0.7457, '2007-03-08 20:17:52').
od(0.7452, '2007-03-08 20:24:11').
od(0.7459, '2007-03-08 20:30:27').
od(0.7451, '2007-03-08 20:36:46').
od(0.7458, '2007-03-08 20:43:10').
od(0.7469, '2007-03-08 20:49:25').
od(0.7453, '2007-03-08 20:55:43').
od(0.7447, '2007-03-08 21:02:01').
od(0.7453, '2007-03-08 21:08:18').
od(0.7462, '2007-03-08 21:14:38').
od(0.7473, '2007-03-08 21:20:53').
od(0.7472, '2007-03-08 21:27:15').
od(0.7477, '2007-03-08 21:33:31').
od(0.7478, '2007-03-08 21:39:47').
od(0.7477, '2007-03-08 21:46:07').
od(0.7481, '2007-03-08 21:52:22').
od(0.7484, '2007-03-08 21:58:46').
od(0.7489, '2007-03-08 22:05:03').
od(0.7491, '2007-03-08 22:11:23').
od(0.7492, '2007-03-08 22:17:34').
od(0.7491, '2007-03-08 22:23:51').
od(0.7492, '2007-03-08 22:30:08').
od(0.7493, '2007-03-08 22:36:24').
od(0.7492, '2007-03-08 22:42:43').
od(0.7492, '2007-03-08 22:48:58').
od(0.7496, '2007-03-08 22:55:18').
od(0.7485, '2007-03-08 23:01:37').
od(0.7498, '2007-03-08 23:08:03').
od(0.7488, '2007-03-08 23:14:19').
od(0.7497, '2007-03-08 23:20:39').
od(0.7503, '2007-03-08 23:26:56').
od(0.7488, '2007-03-08 23:33:20').
od(0.7493, '2007-03-08 23:39:40').
od(0.7494, '2007-03-08 23:45:56').
od(0.7514, '2007-03-08 23:52:06').
od(0.7495, '2007-03-08 23:58:23').
od(0.7497, '2007-03-09 00:04:44').
od(0.7501, '2007-03-09 00:11:07').
od(0.7506, '2007-03-09 00:17:27').
od(0.7509, '2007-03-09 00:23:45').
od(0.7508, '2007-03-09 00:30:11').
od(0.7505, '2007-03-09 00:36:34').
od(0.751, '2007-03-09 00:42:42').
od(0.7519, '2007-03-09 00:49:13').
od(0.7511, '2007-03-09 00:55:47').
od(0.7517, '2007-03-09 01:02:11').
od(0.7516, '2007-03-09 01:08:37').
od(0.753, '2007-03-09 01:14:55').
od(0.7532, '2007-03-09 01:21:21').
od(0.7533, '2007-03-09 01:29:07').
od(0.7538, '2007-03-09 01:35:20').
od(0.7536, '2007-03-09 01:41:29').
od(0.7536, '2007-03-09 01:47:39').
od(0.7544, '2007-03-09 01:54:01').
od(0.7531, '2007-03-09 02:00:19').
od(0.754, '2007-03-09 02:06:39').
od(0.755, '2007-03-09 02:12:54').
od(0.7549, '2007-03-09 02:19:12').
od(0.7528, '2007-03-09 02:25:28').
od(0.7551, '2007-03-09 02:31:45').
od(0.7558, '2007-03-09 02:38:00').
od(0.7562, '2007-03-09 02:44:23').
od(0.7567, '2007-03-09 02:50:38').
od(0.7563, '2007-03-09 02:56:53').
od(0.7558, '2007-03-09 03:03:14').
od(0.7569, '2007-03-09 03:09:33').
od(0.7579, '2007-03-09 03:15:52').
od(0.757, '2007-03-09 03:22:09').
od(0.7575, '2007-03-09 03:28:26').
od(0.7567, '2007-03-09 03:34:46').
od(0.7583, '2007-03-09 03:41:05').
od(0.7578, '2007-03-09 03:47:26').
od(0.7574, '2007-03-09 03:53:48').
od(0.7594, '2007-03-09 04:00:01').
od(0.759, '2007-03-09 04:06:29').
od(0.759, '2007-03-09 04:12:46').
od(0.7591, '2007-03-09 04:19:08').
od(0.7588, '2007-03-09 04:25:25').
od(0.7568, '2007-03-09 04:31:40').
od(0.7602, '2007-03-09 04:38:00').
od(0.7604, '2007-03-09 04:44:23').
od(0.7582, '2007-03-09 04:50:38').
od(0.76, '2007-03-09 04:56:53').
od(0.7602, '2007-03-09 05:03:20').
od(0.7604, '2007-03-09 05:09:42').
od(0.7609, '2007-03-09 05:15:52').
od(0.761, '2007-03-09 05:22:07').
od(0.7618, '2007-03-09 05:28:23').
od(0.7619, '2007-03-09 05:34:48').
od(0.7617, '2007-03-09 05:41:07').
od(0.7638, '2007-03-09 05:47:23').
od(0.7634, '2007-03-09 05:53:38').
od(0.7636, '2007-03-09 05:59:48').
od(0.7644, '2007-03-09 06:06:00').
od(0.7642, '2007-03-09 06:12:20').
od(0.7653, '2007-03-09 06:18:37').
od(0.7645, '2007-03-09 06:24:53').
od(0.7656, '2007-03-09 06:31:11').
od(0.7654, '2007-03-09 06:37:30').
od(0.7654, '2007-03-09 06:43:55').
od(0.7659, '2007-03-09 06:50:08').
od(0.766, '2007-03-09 06:56:33').
od(0.7658, '2007-03-09 07:02:43').
od(0.766, '2007-03-09 07:09:05').
od(0.7663, '2007-03-09 07:15:21').
od(0.7671, '2007-03-09 07:21:30').
od(0.767, '2007-03-09 07:27:54').
od(0.7661, '2007-03-09 07:34:14').
od(0.7668, '2007-03-09 07:40:36').
od(0.7671, '2007-03-09 07:47:01').
od(0.7673, '2007-03-09 07:53:18').
od(0.7678, '2007-03-09 07:59:42').
od(0.7679, '2007-03-09 08:06:08').
od(0.7678, '2007-03-09 08:12:26').
od(0.768, '2007-03-09 08:18:47').
od(0.7688, '2007-03-09 08:25:06').
od(0.7693, '2007-03-09 08:31:18').
od(0.7701, '2007-03-09 08:37:29').
od(0.7691, '2007-03-09 08:43:49').
od(0.7699, '2007-03-09 08:50:08').
od(0.7704, '2007-03-09 08:56:30').
od(0.7703, '2007-03-09 09:02:47').
od(0.7704, '2007-03-09 09:09:08').
od(0.7709, '2007-03-09 09:15:23').
od(0.7709, '2007-03-09 09:21:45').
od(0.7713, '2007-03-09 09:27:56').
od(0.771, '2007-03-09 09:34:13').
od(0.7715, '2007-03-09 09:40:30').
od(0.7716, '2007-03-09 09:46:49').
od(0.7722, '2007-03-09 09:53:04').
od(0.7728, '2007-03-09 09:59:18').
od(0.7741, '2007-03-09 10:05:38').
od(0.774, '2007-03-09 10:11:55').
od(0.7737, '2007-03-09 10:18:18').
od(0.7738, '2007-03-09 10:24:36').
od(0.7752, '2007-03-09 10:30:51').
od(0.7736, '2007-03-09 10:37:11').
od(0.7742, '2007-03-09 10:44:20').
od(0.7749, '2007-03-09 10:51:39').
od(0.7748, '2007-03-09 10:58:00').
od(0.7759, '2007-03-09 11:04:19').
od(0.7765, '2007-03-09 11:10:40').
od(0.7773, '2007-03-09 11:16:57').
od(0.7765, '2007-03-09 11:24:27').
