od(0.1518, '2007-01-27 11:39:42').
od(0.1465, '2007-01-27 11:46:03').
od(0.143, '2007-01-27 11:52:35').
od(0.1427, '2007-01-27 11:58:59').
od(0.1437, '2007-01-27 12:05:24').
od(0.1582, '2007-01-27 12:53:22').
od(0.1557, '2007-01-27 13:02:06').
od(0.157, '2007-01-27 13:10:50').
od(0.1724, '2007-01-27 13:20:26').
od(0.2196, '2007-01-27 13:29:42').
od(0.2384, '2007-01-27 13:39:21').
od(0.2184, '2007-01-27 13:49:10').
od(0.2253, '2007-01-27 13:59:27').
od(0.2212, '2007-01-27 14:10:21').
od(0.2243, '2007-01-27 14:21:07').
od(0.2082, '2007-01-27 14:32:36').
od(0.2102, '2007-01-27 14:56:57').
od(0.2339, '2007-01-27 15:04:18').
od(0.2352, '2007-01-27 15:11:32').
od(0.2417, '2007-01-27 15:18:51').
od(0.2374, '2007-01-27 15:26:11').
od(0.2302, '2007-01-27 15:33:38').
od(0.2358, '2007-01-27 15:41:09').
od(0.2416, '2007-01-27 15:48:31').
od(0.2672, '2007-01-27 15:55:57').
od(0.276, '2007-01-27 16:03:14').
od(0.2564, '2007-01-27 16:10:42').
od(0.259, '2007-01-27 16:18:06').
od(0.2644, '2007-01-27 16:25:32').
od(0.2724, '2007-01-27 16:32:57').
od(0.2791, '2007-01-27 16:40:30').
od(0.2842, '2007-01-27 16:47:57').
od(0.2885, '2007-01-27 16:55:25').
od(0.2987, '2007-01-27 17:02:46').
od(0.3029, '2007-01-27 17:10:21').
od(0.3107, '2007-01-27 17:17:49').
od(0.3446, '2007-01-27 17:25:10').
od(0.3567, '2007-01-27 17:32:27').
od(0.3363, '2007-01-27 17:40:00').
od(0.3416, '2007-01-27 17:47:31').
od(0.3435, '2007-01-27 17:54:54').
od(0.3554, '2007-01-27 18:02:20').
od(0.3658, '2007-01-27 18:09:48').
od(0.3752, '2007-01-27 18:17:16').
od(0.3945, '2007-01-27 18:24:44').
od(0.3913, '2007-01-27 18:32:12').
od(0.3961, '2007-01-27 18:39:37').
od(0.408, '2007-01-27 18:47:01').
od(0.4426, '2007-01-27 18:54:34').
od(0.4576, '2007-01-27 19:01:57').
od(0.4647, '2007-01-27 19:09:27').
od(0.4705, '2007-01-27 19:16:56').
od(0.4553, '2007-01-27 19:24:18').
od(0.4646, '2007-01-27 19:31:42').
od(0.4778, '2007-01-27 19:39:13').
od(0.5092, '2007-01-27 19:46:45').
od(0.5302, '2007-01-27 19:54:10').
od(0.5348, '2007-01-27 20:01:33').
od(0.5365, '2007-01-27 20:09:02').
od(0.5289, '2007-01-27 20:16:29').
od(0.5517, '2007-01-27 20:24:01').
od(0.5742, '2007-01-27 20:31:24').
od(0.585, '2007-01-27 20:38:42').
od(0.5967, '2007-01-27 20:46:06').
od(0.5812, '2007-01-27 20:53:37').
od(0.5922, '2007-01-27 21:01:06').
od(0.6064, '2007-01-27 21:08:34').
od(0.6243, '2007-01-27 21:15:56').
od(0.6445, '2007-01-27 21:23:17').
od(0.6388, '2007-01-27 21:30:52').
od(0.6534, '2007-01-27 21:38:23').
od(0.6629, '2007-01-27 21:45:54').
od(0.6724, '2007-01-27 21:53:25').
od(0.6969, '2007-01-27 22:00:52').
od(0.7034, '2007-01-27 22:08:19').
od(0.7239, '2007-01-27 22:15:43').
od(0.7257, '2007-01-27 22:23:02').
od(0.7309, '2007-01-27 22:30:27').
od(0.7448, '2007-01-27 22:37:58').
od(0.7549, '2007-01-27 22:45:19').
od(0.7762, '2007-01-27 22:52:50').
od(0.782, '2007-01-27 23:00:19').
od(0.8019, '2007-01-27 23:07:45').
od(0.8082, '2007-01-27 23:15:04').
od(0.8164, '2007-01-27 23:22:35').
od(0.8287, '2007-01-27 23:30:03').
od(0.836, '2007-01-27 23:37:36').
od(0.8552, '2007-01-27 23:45:07').
od(0.8543, '2007-01-27 23:52:41').
od(0.8547, '2007-01-28 00:00:07').
od(0.852, '2007-01-28 00:07:42').
od(0.8538, '2007-01-28 00:15:12').
od(0.8637, '2007-01-28 00:22:43').
od(0.8668, '2007-01-28 00:30:18').
od(0.8725, '2007-01-28 00:37:57').
od(0.8579, '2007-01-28 00:45:32').
od(0.8631, '2007-01-28 00:53:21').
od(0.8591, '2007-01-28 01:01:00').
od(0.8624, '2007-01-28 01:08:33').
od(0.8713, '2007-01-28 01:16:12').
od(0.8616, '2007-01-28 01:23:44').
od(0.864, '2007-01-28 01:31:14').
od(0.8624, '2007-01-28 01:38:49').
od(0.8661, '2007-01-28 01:46:21').
od(0.8654, '2007-01-28 01:53:53').
od(0.8664, '2007-01-28 02:01:29').
od(0.876, '2007-01-28 02:09:01').
od(0.8663, '2007-01-28 02:16:30').
od(0.8731, '2007-01-28 02:24:03').
od(0.8732, '2007-01-28 02:31:33').
od(0.8707, '2007-01-28 02:39:04').
od(0.8737, '2007-01-28 02:46:35').
od(0.8677, '2007-01-28 02:54:05').
od(0.8741, '2007-01-28 03:01:42').
od(0.8693, '2007-01-28 03:09:12').
od(0.8775, '2007-01-28 03:16:43').
od(0.8683, '2007-01-28 03:24:14').
od(0.8686, '2007-01-28 03:31:44').
od(0.8783, '2007-01-28 03:39:14').
od(0.8704, '2007-01-28 03:46:44').
od(0.8848, '2007-01-28 03:54:19').
od(0.8882, '2007-01-28 04:02:03').
od(0.8735, '2007-01-28 04:09:36').
od(0.8713, '2007-01-28 04:17:19').
od(0.871, '2007-01-28 04:24:57').
od(0.8824, '2007-01-28 04:32:29').
od(0.8703, '2007-01-28 04:40:06').
od(0.87, '2007-01-28 04:47:37').
od(0.87, '2007-01-28 04:55:03').
od(0.8677, '2007-01-28 05:02:34').
od(0.8748, '2007-01-28 05:10:07').
od(0.8735, '2007-01-28 05:17:34').
od(0.8842, '2007-01-28 05:25:06').
od(0.8863, '2007-01-28 05:32:38').
od(0.873, '2007-01-28 05:40:09').
od(0.8704, '2007-01-28 05:47:46').
od(0.8722, '2007-01-28 05:55:18').
od(0.8797, '2007-01-28 06:02:55').
od(0.8714, '2007-01-28 06:10:25').
od(0.8723, '2007-01-28 06:17:56').
od(0.8753, '2007-01-28 06:25:33').
od(0.8715, '2007-01-28 06:33:01').
od(0.873, '2007-01-28 06:40:35').
od(0.8715, '2007-01-28 06:48:09').
od(0.8891, '2007-01-28 06:56:47').
od(0.8929, '2007-01-28 07:04:11').
od(0.8844, '2007-01-28 07:11:34').
od(0.873, '2007-01-28 07:18:52').
od(0.872, '2007-01-28 07:26:18').
od(0.8816, '2007-01-28 07:33:45').
od(0.8718, '2007-01-28 07:41:10').
od(0.8738, '2007-01-28 07:48:27').
od(0.8839, '2007-01-28 07:55:51').
od(0.8802, '2007-01-28 08:03:12').
od(0.874, '2007-01-28 08:10:39').
od(0.8751, '2007-01-28 08:18:00').
od(0.8948, '2007-01-28 08:25:19').
od(0.899, '2007-01-28 08:32:48').
od(0.8966, '2007-01-28 08:40:05').
od(0.8916, '2007-01-28 08:47:18').
od(0.875, '2007-01-28 08:54:28').
od(0.8757, '2007-01-28 09:01:50').
od(0.8719, '2007-01-28 09:09:15').
od(0.8846, '2007-01-28 09:16:31').
od(0.8967, '2007-01-28 09:23:56').
od(0.8897, '2007-01-28 09:31:20').
od(0.8809, '2007-01-28 09:38:52').
od(0.8715, '2007-01-28 09:46:14').
od(0.8906, '2007-01-28 09:53:46').
od(0.8997, '2007-01-28 10:01:02').
od(0.9002, '2007-01-28 10:08:16').
od(0.902, '2007-01-28 10:15:37').
od(0.8838, '2007-01-28 10:23:08').
od(0.8762, '2007-01-28 10:30:37').
od(0.8785, '2007-01-28 10:38:05').
od(0.884, '2007-01-28 10:45:34').
od(0.896, '2007-01-28 10:53:00').
od(0.8753, '2007-01-28 11:00:29').
od(0.8782, '2007-01-28 11:07:58').
od(0.8777, '2007-01-28 11:15:16').
od(0.8768, '2007-01-28 11:22:41').
od(0.889, '2007-01-28 11:30:03').
od(0.8858, '2007-01-28 11:37:29').
od(0.896, '2007-01-28 11:44:54').
od(0.8841, '2007-01-28 11:52:24').
od(0.8825, '2007-01-28 11:59:40').
od(0.8806, '2007-01-28 12:07:02').
od(0.88, '2007-01-28 12:14:21').
od(0.888, '2007-01-28 12:21:40').
od(0.8774, '2007-01-28 12:29:00').
od(0.8846, '2007-01-28 12:36:21').
od(0.8779, '2007-01-28 12:43:40').
od(0.8765, '2007-01-28 12:51:00').
od(0.8771, '2007-01-28 12:58:27').
od(0.8785, '2007-01-28 13:05:56').
od(0.8894, '2007-01-28 13:13:27').
od(0.8832, '2007-01-28 13:20:59').
od(0.8789, '2007-01-28 13:28:28').
od(0.876, '2007-01-28 13:35:55').
od(0.8777, '2007-01-28 13:43:21').
od(0.8871, '2007-01-28 13:50:47').
od(0.8774, '2007-01-28 13:58:05').
od(0.8849, '2007-01-28 14:05:13').
od(0.8801, '2007-01-28 14:12:36').
od(0.8789, '2007-01-28 14:20:03').
od(0.8818, '2007-01-28 14:27:23').
od(0.8776, '2007-01-28 14:34:39').
od(0.8905, '2007-01-28 14:42:06').
od(0.8809, '2007-01-28 14:49:36').
od(0.8792, '2007-01-28 14:56:59').
od(0.8771, '2007-01-28 15:04:31').
od(0.8791, '2007-01-28 15:12:02').
od(0.887, '2007-01-28 15:19:26').
od(0.8879, '2007-01-28 15:26:59').
od(0.8912, '2007-01-28 15:34:30').
od(0.8802, '2007-01-28 15:42:03').
od(0.879, '2007-01-28 15:49:36').
od(0.8797, '2007-01-28 15:57:09').
od(0.8813, '2007-01-28 16:04:39').
od(0.892, '2007-01-28 16:12:08').
od(0.8797, '2007-01-28 16:19:42').
od(0.8817, '2007-01-28 16:27:15').
od(0.8757, '2007-01-28 16:34:43').
od(0.8798, '2007-01-28 16:42:10').
od(0.8866, '2007-01-28 16:49:45').
od(0.8864, '2007-01-28 16:57:14').
od(0.8932, '2007-01-28 17:04:50').
od(0.8788, '2007-01-28 17:12:22').
od(0.8823, '2007-01-28 17:19:53').
od(0.8792, '2007-01-28 17:27:22').
od(0.8791, '2007-01-28 17:34:59').
od(0.8859, '2007-01-28 17:42:32').
od(0.8769, '2007-01-28 17:49:58').
od(0.8814, '2007-01-28 17:57:32').
od(0.8812, '2007-01-28 18:05:09').
od(0.8887, '2007-01-28 18:12:39').
od(0.8841, '2007-01-28 18:20:09').
od(0.8792, '2007-01-28 18:27:29').
od(0.8909, '2007-01-28 18:35:04').
od(0.8835, '2007-01-28 18:42:36').
od(0.8919, '2007-01-28 18:50:03').
od(0.8959, '2007-01-28 18:57:29').
od(0.8921, '2007-01-28 19:05:04').
od(0.8832, '2007-01-28 19:12:36').
od(0.8792, '2007-01-28 19:20:01').
od(0.8886, '2007-01-28 19:27:33').
od(0.8839, '2007-01-28 19:35:02').
od(0.8862, '2007-01-28 19:42:29').
od(0.8817, '2007-01-28 19:49:59').
od(0.8766, '2007-01-28 19:57:27').
od(0.8884, '2007-01-28 20:04:59').
od(0.8873, '2007-01-28 20:12:26').
od(0.8951, '2007-01-28 20:20:00').
od(0.8983, '2007-01-28 20:27:25').
od(0.8846, '2007-01-28 20:34:56').
od(0.8808, '2007-01-28 20:42:28').
od(0.8812, '2007-01-28 20:49:58').
od(0.8915, '2007-01-28 20:57:32').
od(0.8821, '2007-01-28 21:05:04').
od(0.881, '2007-01-28 21:12:30').
od(0.884, '2007-01-28 21:20:03').
od(0.8784, '2007-01-28 21:27:31').
od(0.8864, '2007-01-28 21:35:10').
od(0.882, '2007-01-28 21:42:44').
od(0.8926, '2007-01-28 21:50:15').
od(0.8944, '2007-01-28 21:57:52').
od(0.8812, '2007-01-28 22:05:28').
od(0.8798, '2007-01-28 22:12:59').
od(0.8793, '2007-01-28 22:20:33').
od(0.8864, '2007-01-28 22:28:00').
od(0.8792, '2007-01-28 22:35:25').
od(0.8825, '2007-01-28 22:43:00').
od(0.888, '2007-01-28 22:50:27').
od(0.8874, '2007-01-28 22:58:54').
od(0.8909, '2007-01-28 23:06:15').
od(0.8799, '2007-01-28 23:13:34').
od(0.8944, '2007-01-28 23:21:03').
od(0.8957, '2007-01-28 23:28:12').
od(0.8937, '2007-01-28 23:35:41').
od(0.8834, '2007-01-28 23:43:02').
od(0.8819, '2007-01-28 23:50:18').
od(0.8911, '2007-01-28 23:57:30').
od(0.8811, '2007-01-29 00:04:46').
od(0.8926, '2007-01-29 00:12:03').
od(0.8994, '2007-01-29 00:19:15').
od(0.8957, '2007-01-29 00:26:24').
od(0.8849, '2007-01-29 00:33:30').
od(0.8829, '2007-01-29 00:40:42').
od(0.9047, '2007-01-29 00:47:59').
od(0.908, '2007-01-29 00:55:12').
od(0.9057, '2007-01-29 01:02:29').
od(0.9026, '2007-01-29 01:09:47').
od(0.8863, '2007-01-29 01:17:08').
od(0.8847, '2007-01-29 01:24:40').
od(0.8864, '2007-01-29 01:31:55').
od(0.8958, '2007-01-29 01:39:15').
od(0.9051, '2007-01-29 01:46:30').
od(0.8919, '2007-01-29 01:53:37').
od(0.8847, '2007-01-29 02:00:53').
od(0.8853, '2007-01-29 02:08:16').
od(0.9013, '2007-01-29 02:15:36').
od(0.9091, '2007-01-29 02:22:43').
od(0.9019, '2007-01-29 02:30:06').
od(0.9059, '2007-01-29 02:37:22').
od(0.886, '2007-01-29 02:44:36').
od(0.8888, '2007-01-29 02:51:55').
od(0.8906, '2007-01-29 02:59:11').
od(0.894, '2007-01-29 03:06:27').
od(0.9035, '2007-01-29 03:13:52').
od(0.8874, '2007-01-29 03:21:13').
od(0.8878, '2007-01-29 03:28:32').
od(0.8911, '2007-01-29 03:35:53').
od(0.8951, '2007-01-29 03:43:14').
od(0.9046, '2007-01-29 03:50:39').
od(0.8935, '2007-01-29 03:57:43').
od(0.9009, '2007-01-29 04:05:06').
od(0.8933, '2007-01-29 04:12:31').
od(0.8922, '2007-01-29 04:19:44').
od(0.8876, '2007-01-29 04:27:09').
od(0.8914, '2007-01-29 04:34:20').
od(0.9013, '2007-01-29 04:41:42').
od(0.889, '2007-01-29 04:48:56').
od(0.8912, '2007-01-29 04:56:12').
od(0.8909, '2007-01-29 05:03:33').
od(0.8908, '2007-01-29 05:11:02').
od(0.9026, '2007-01-29 05:18:21').
od(0.8905, '2007-01-29 05:25:23').
od(0.8994, '2007-01-29 05:32:40').
od(0.9001, '2007-01-29 05:40:05').
od(0.8933, '2007-01-29 05:47:37').
od(0.8898, '2007-01-29 05:54:44').
od(0.8902, '2007-01-29 06:02:02').
od(0.9004, '2007-01-29 06:09:24').
od(0.8922, '2007-01-29 06:16:45').
od(0.8965, '2007-01-29 06:24:10').
od(0.8927, '2007-01-29 06:31:30').
od(0.8902, '2007-01-29 06:38:48').
od(0.8924, '2007-01-29 06:46:19').
od(0.8933, '2007-01-29 06:53:45').
od(0.909, '2007-01-29 07:01:19').
od(0.907, '2007-01-29 07:08:44').
od(0.9101, '2007-01-29 07:16:12').
od(0.8925, '2007-01-29 07:23:44').
od(0.8968, '2007-01-29 07:31:22').
od(0.9011, '2007-01-29 07:39:01').
od(0.9039, '2007-01-29 07:46:27').
od(0.9086, '2007-01-29 07:54:03').
od(0.8958, '2007-01-29 08:01:30').
od(0.8974, '2007-01-29 08:09:06').
od(0.897, '2007-01-29 08:16:37').
od(0.8939, '2007-01-29 08:24:09').
od(0.9022, '2007-01-29 08:31:39').
od(0.8956, '2007-01-29 08:39:05').
od(0.8975, '2007-01-29 08:46:34').
od(0.8944, '2007-01-29 08:54:05').
od(0.9038, '2007-01-29 09:01:43').
od(0.9085, '2007-01-29 09:09:08').
od(0.9064, '2007-01-29 09:16:39').
od(0.914, '2007-01-29 09:24:13').
od(0.8988, '2007-01-29 09:31:37').
od(0.9097, '2007-01-29 09:39:08').
od(0.9121, '2007-01-29 09:46:36').
od(0.9103, '2007-01-29 09:53:59').
od(0.9124, '2007-01-29 10:01:27').
od(0.8969, '2007-01-29 10:08:59').
od(0.9058, '2007-01-29 10:16:28').
od(0.8979, '2007-01-29 10:24:02').
od(0.8972, '2007-01-29 10:31:31').
od(0.8992, '2007-01-29 10:39:03').
od(0.8983, '2007-01-29 10:46:41').
od(0.9106, '2007-01-29 10:54:04').
od(0.9054, '2007-01-29 11:01:35').
