od(0.099, '2007-03-09 16:46:51').
od(0.0967, '2007-03-09 16:51:57').
od(0.0968, '2007-03-09 16:57:12').
od(0.0982, '2007-03-09 17:02:25').
od(0.0991, '2007-03-09 17:07:41').
od(0.0984, '2007-03-09 17:12:50').
od(0.0994, '2007-03-09 17:18:03').
od(0.0997, '2007-03-09 17:25:57').
od(0.1003, '2007-03-09 17:32:46').
od(0.1013, '2007-03-09 17:39:03').
od(0.1033, '2007-03-09 17:45:14').
od(0.1018, '2007-03-09 17:51:26').
od(0.1031, '2007-03-09 17:57:44').
od(0.1025, '2007-03-09 18:03:59').
od(0.1036, '2007-03-09 18:10:18').
od(0.1053, '2007-03-09 18:16:34').
od(0.1051, '2007-03-09 18:22:48').
od(0.1047, '2007-03-09 18:28:58').
od(0.1058, '2007-03-09 18:35:13').
od(0.1062, '2007-03-09 18:41:28').
od(0.1089, '2007-03-09 18:47:50').
od(0.1094, '2007-03-09 18:54:01').
od(0.1095, '2007-03-09 19:00:24').
od(0.1102, '2007-03-09 19:06:41').
od(0.1121, '2007-03-09 19:12:57').
od(0.1149, '2007-03-09 19:19:04').
od(0.1116, '2007-03-09 19:25:20').
od(0.113, '2007-03-09 19:31:35').
od(0.1136, '2007-03-09 19:37:52').
od(0.1156, '2007-03-09 19:44:07').
od(0.1196, '2007-03-09 19:50:17').
od(0.1168, '2007-03-09 19:56:24').
od(0.1205, '2007-03-09 20:02:39').
od(0.1213, '2007-03-09 20:09:03').
od(0.1231, '2007-03-09 20:15:19').
od(0.1258, '2007-03-09 20:21:35').
od(0.12, '2007-03-09 20:27:53').
od(0.1232, '2007-03-09 20:34:09').
od(0.1211, '2007-03-09 20:40:22').
od(0.1222, '2007-03-09 20:46:35').
od(0.1237, '2007-03-09 20:52:51').
od(0.1241, '2007-03-09 20:59:09').
od(0.1269, '2007-03-09 21:05:33').
od(0.1279, '2007-03-09 21:11:47').
od(0.1297, '2007-03-09 21:18:11').
od(0.1314, '2007-03-09 21:24:27').
od(0.1322, '2007-03-09 21:30:41').
od(0.1348, '2007-03-09 21:36:56').
od(0.1353, '2007-03-09 21:43:11').
od(0.1396, '2007-03-09 21:49:26').
od(0.1429, '2007-03-09 21:55:42').
od(0.1417, '2007-03-09 22:01:55').
od(0.1429, '2007-03-09 22:08:27').
od(0.1454, '2007-03-09 22:14:44').
od(0.1516, '2007-03-09 22:20:59').
od(0.154, '2007-03-09 22:27:17').
od(0.1553, '2007-03-09 22:33:39').
od(0.1599, '2007-03-09 22:39:52').
od(0.1651, '2007-03-09 22:46:04').
od(0.159, '2007-03-09 22:52:18').
od(0.1622, '2007-03-09 22:58:33').
od(0.1663, '2007-03-09 23:04:42').
od(0.167, '2007-03-09 23:11:04').
od(0.1677, '2007-03-09 23:17:14').
od(0.1694, '2007-03-09 23:23:22').
od(0.1729, '2007-03-09 23:29:38').
od(0.1743, '2007-03-09 23:35:54').
od(0.1776, '2007-03-09 23:42:13').
od(0.1799, '2007-03-09 23:48:29').
od(0.1825, '2007-03-09 23:54:49').
od(0.1868, '2007-03-10 00:01:04').
od(0.1897, '2007-03-10 00:07:31').
od(0.1934, '2007-03-10 00:13:48').
od(0.1962, '2007-03-10 00:20:17').
od(0.1994, '2007-03-10 00:26:31').
od(0.2009, '2007-03-10 00:33:02').
od(0.2066, '2007-03-10 00:39:10').
od(0.208, '2007-03-10 00:45:27').
od(0.2111, '2007-03-10 00:51:52').
od(0.2158, '2007-03-10 00:58:02').
od(0.2207, '2007-03-10 01:04:13').
od(0.2221, '2007-03-10 01:10:34').
od(0.2264, '2007-03-10 01:16:46').
od(0.2302, '2007-03-10 01:23:10').
od(0.234, '2007-03-10 01:29:26').
od(0.2394, '2007-03-10 01:35:41').
od(0.2433, '2007-03-10 01:42:03').
od(0.2471, '2007-03-10 01:48:19').
od(0.2512, '2007-03-10 01:54:30').
od(0.2555, '2007-03-10 02:00:45').
od(0.2594, '2007-03-10 02:06:50').
od(0.2652, '2007-03-10 02:13:09').
od(0.2668, '2007-03-10 02:19:24').
od(0.274, '2007-03-10 02:25:33').
od(0.2762, '2007-03-10 02:31:53').
od(0.2833, '2007-03-10 02:38:11').
od(0.29, '2007-03-10 02:44:34').
od(0.2945, '2007-03-10 02:50:49').
od(0.2999, '2007-03-10 02:57:07').
od(0.3048, '2007-03-10 03:03:30').
od(0.3109, '2007-03-10 03:09:50').
od(0.3165, '2007-03-10 03:16:06').
od(0.3226, '2007-03-10 03:22:24').
od(0.3277, '2007-03-10 03:28:45').
od(0.3333, '2007-03-10 03:34:57').
od(0.3395, '2007-03-10 03:41:13').
od(0.3457, '2007-03-10 03:47:29').
od(0.3514, '2007-03-10 03:53:43').
od(0.3583, '2007-03-10 03:59:59').
od(0.3634, '2007-03-10 04:06:14').
od(0.3699, '2007-03-10 04:12:32').
od(0.3757, '2007-03-10 04:18:48').
od(0.378, '2007-03-10 04:24:56').
od(0.3867, '2007-03-10 04:31:13').
od(0.3909, '2007-03-10 04:37:31').
od(0.4025, '2007-03-10 04:43:50').
od(0.41, '2007-03-10 04:50:11').
od(0.4168, '2007-03-10 04:56:17').
od(0.4222, '2007-03-10 05:02:36').
od(0.4302, '2007-03-10 05:08:54').
od(0.4372, '2007-03-10 05:15:12').
od(0.4445, '2007-03-10 05:21:24').
od(0.4494, '2007-03-10 05:27:40').
od(0.4576, '2007-03-10 05:33:50').
od(0.4647, '2007-03-10 05:40:07').
od(0.4707, '2007-03-10 05:46:15').
od(0.4778, '2007-03-10 05:52:21').
od(0.4842, '2007-03-10 05:58:39').
od(0.4902, '2007-03-10 06:05:08').
od(0.4903, '2007-03-10 06:11:23').
od(0.4997, '2007-03-10 06:17:40').
od(0.5045, '2007-03-10 06:23:49').
od(0.5086, '2007-03-10 06:30:01').
od(0.5112, '2007-03-10 06:36:17').
od(0.5135, '2007-03-10 06:42:29').
od(0.5158, '2007-03-10 06:48:48').
od(0.5167, '2007-03-10 06:54:58').
od(0.5176, '2007-03-10 07:01:10').
od(0.5202, '2007-03-10 07:07:32').
od(0.5189, '2007-03-10 07:13:42').
od(0.5208, '2007-03-10 07:19:57').
od(0.5201, '2007-03-10 07:26:17').
od(0.5198, '2007-03-10 07:32:31').
od(0.5207, '2007-03-10 07:38:48').
od(0.5219, '2007-03-10 07:45:07').
od(0.5228, '2007-03-10 07:51:18').
od(0.5225, '2007-03-10 07:57:32').
od(0.5211, '2007-03-10 08:03:51').
od(0.5219, '2007-03-10 08:10:13').
od(0.5213, '2007-03-10 08:16:38').
od(0.5231, '2007-03-10 08:22:56').
od(0.5226, '2007-03-10 08:29:18').
od(0.5228, '2007-03-10 08:35:34').
od(0.5234, '2007-03-10 08:41:50').
od(0.5228, '2007-03-10 08:48:10').
od(0.532, '2007-03-10 08:54:22').
od(0.5233, '2007-03-10 09:00:45').
od(0.5245, '2007-03-10 09:07:05').
od(0.5251, '2007-03-10 09:13:21').
od(0.5355, '2007-03-10 09:19:40').
od(0.5248, '2007-03-10 09:27:01').
od(0.5219, '2007-03-10 09:33:59').
od(0.5259, '2007-03-10 09:40:02').
od(0.5262, '2007-03-10 09:46:22').
od(0.528, '2007-03-10 09:52:27').
od(0.529, '2007-03-10 09:58:42').
od(0.5282, '2007-03-10 10:04:57').
od(0.5255, '2007-03-10 10:11:16').
od(0.5288, '2007-03-10 10:17:29').
od(0.5294, '2007-03-10 10:23:33').
od(0.5308, '2007-03-10 10:29:47').
od(0.5309, '2007-03-10 10:37:28').
od(0.5312, '2007-03-10 10:44:46').
od(0.5318, '2007-03-10 10:52:01').
od(0.5322, '2007-03-10 10:59:21').
od(0.5323, '2007-03-10 11:07:28').
od(0.5326, '2007-03-10 11:15:54').
od(0.5335, '2007-03-10 11:24:15').
od(0.5335, '2007-03-10 11:32:35').
od(0.5324, '2007-03-10 11:40:57').
od(0.5333, '2007-03-10 11:49:19').
od(0.5362, '2007-03-10 11:57:40').
od(0.5369, '2007-03-10 12:06:02').
od(0.5378, '2007-03-10 12:14:19').
od(0.5376, '2007-03-10 12:22:41').
od(0.5372, '2007-03-10 12:31:04').
od(0.5378, '2007-03-10 12:39:15').
od(0.5376, '2007-03-10 12:47:32').
od(0.5371, '2007-03-10 12:55:50').
od(0.5379, '2007-03-10 13:04:13').
od(0.5372, '2007-03-10 13:12:37').
od(0.5386, '2007-03-10 13:21:04').
od(0.5335, '2007-03-10 13:29:23').
od(0.5326, '2007-03-10 13:37:38').
od(0.5372, '2007-03-10 13:45:59').
od(0.538, '2007-03-10 13:54:18').
od(0.5383, '2007-03-10 14:02:42').
od(0.539, '2007-03-10 14:11:08').
od(0.5381, '2007-03-10 14:19:29').
od(0.5376, '2007-03-10 14:27:51').
od(0.5349, '2007-03-10 14:36:14').
od(0.5371, '2007-03-10 14:44:40').
od(0.5395, '2007-03-10 14:53:00').
od(0.5405, '2007-03-10 15:01:24').
od(0.5401, '2007-03-10 15:09:42').
od(0.5409, '2007-03-10 15:18:05').
od(0.5397, '2007-03-10 15:26:21').
od(0.5408, '2007-03-10 15:34:45').
od(0.5408, '2007-03-10 15:43:08').
od(0.5412, '2007-03-10 15:51:24').
od(0.542, '2007-03-10 15:59:48').
od(0.5402, '2007-03-10 16:08:11').
od(0.5421, '2007-03-10 16:16:35').
od(0.5419, '2007-03-10 16:24:57').
od(0.542, '2007-03-10 16:33:25').
od(0.5417, '2007-03-10 16:41:51').
od(0.5422, '2007-03-10 16:50:05').
od(0.5424, '2007-03-10 16:58:29').
od(0.5423, '2007-03-10 17:06:53').
od(0.5408, '2007-03-10 17:15:19').
od(0.5424, '2007-03-10 17:23:42').
od(0.5442, '2007-03-10 17:32:01').
od(0.5404, '2007-03-10 17:40:25').
od(0.5422, '2007-03-10 17:48:41').
od(0.5387, '2007-03-10 17:56:55').
od(0.5417, '2007-03-10 18:05:16').
od(0.5417, '2007-03-10 18:13:34').
od(0.5425, '2007-03-10 18:21:54').
od(0.5428, '2007-03-10 18:30:16').
od(0.5426, '2007-03-10 18:38:39').
od(0.543, '2007-03-10 18:47:02').
od(0.5436, '2007-03-10 18:55:23').
od(0.5433, '2007-03-10 19:03:49').
od(0.5427, '2007-03-10 19:12:09').
od(0.5437, '2007-03-10 19:20:30').
od(0.5418, '2007-03-10 19:28:58').
od(0.5438, '2007-03-10 19:37:23').
od(0.5433, '2007-03-10 19:45:52').
od(0.5445, '2007-03-10 19:54:11').
od(0.5443, '2007-03-10 20:02:35').
od(0.5445, '2007-03-10 20:11:06').
od(0.545, '2007-03-10 20:19:28').
od(0.545, '2007-03-10 20:27:46').
od(0.5447, '2007-03-10 20:36:11').
od(0.5452, '2007-03-10 20:44:32').
od(0.5437, '2007-03-10 20:52:54').
od(0.5464, '2007-03-10 21:01:16').
od(0.5464, '2007-03-10 21:09:47').
od(0.5462, '2007-03-10 21:18:04').
od(0.5461, '2007-03-10 21:26:16').
od(0.5459, '2007-03-10 21:34:33').
od(0.5466, '2007-03-10 21:42:50').
od(0.5477, '2007-03-10 21:51:14').
od(0.5459, '2007-03-10 21:59:39').
od(0.5456, '2007-03-10 22:08:04').
od(0.5464, '2007-03-10 22:16:15').
od(0.5458, '2007-03-10 22:24:34').
od(0.5472, '2007-03-10 22:32:54').
od(0.5477, '2007-03-10 22:41:14').
od(0.5471, '2007-03-10 22:49:40').
od(0.5486, '2007-03-10 22:57:58').
od(0.5476, '2007-03-10 23:06:23').
od(0.5583, '2007-03-10 23:14:43').
od(0.5482, '2007-03-10 23:23:09').
od(0.5478, '2007-03-10 23:31:36').
od(0.5481, '2007-03-10 23:40:01').
od(0.5465, '2007-03-10 23:48:18').
od(0.5501, '2007-03-10 23:56:38').
od(0.5498, '2007-03-11 00:05:01').
od(0.5496, '2007-03-11 00:13:25').
od(0.5503, '2007-03-11 00:21:47').
od(0.5502, '2007-03-11 00:30:10').
od(0.5501, '2007-03-11 00:38:33').
od(0.5472, '2007-03-11 00:46:49').
od(0.5501, '2007-03-11 00:55:16').
od(0.5464, '2007-03-11 01:03:36').
od(0.5505, '2007-03-11 01:11:50').
od(0.5505, '2007-03-11 01:20:12').
od(0.5508, '2007-03-11 01:29:42').
od(0.5513, '2007-03-11 01:38:08').
od(0.5516, '2007-03-11 01:46:30').
od(0.5515, '2007-03-11 01:54:53').
od(0.5513, '2007-03-11 02:03:15').
od(0.5516, '2007-03-11 02:11:41').
od(0.5526, '2007-03-11 02:20:06').
od(0.5519, '2007-03-11 02:28:28').
od(0.552, '2007-03-11 02:36:53').
od(0.5529, '2007-03-11 02:45:12').
od(0.552, '2007-03-11 02:53:34').
od(0.5525, '2007-03-11 03:01:57').
od(0.5523, '2007-03-11 03:10:24').
od(0.5531, '2007-03-11 03:18:54').
od(0.5521, '2007-03-11 03:27:10').
od(0.5523, '2007-03-11 03:35:27').
od(0.5536, '2007-03-11 03:43:50').
od(0.5531, '2007-03-11 03:52:13').
od(0.5537, '2007-03-11 04:00:34').
od(0.5534, '2007-03-11 04:09:06').
od(0.5536, '2007-03-11 04:17:21').
od(0.5538, '2007-03-11 04:25:43').
od(0.5534, '2007-03-11 04:34:01').
od(0.5538, '2007-03-11 04:42:12').
od(0.5552, '2007-03-11 04:50:36').
od(0.5547, '2007-03-11 04:58:55').
od(0.555, '2007-03-11 05:07:22').
od(0.5557, '2007-03-11 05:15:40').
od(0.5549, '2007-03-11 05:23:55').
od(0.5553, '2007-03-11 05:32:17').
od(0.5559, '2007-03-11 05:40:39').
od(0.5549, '2007-03-11 05:49:00').
od(0.5556, '2007-03-11 05:57:27').
od(0.5556, '2007-03-11 06:05:56').
od(0.5562, '2007-03-11 06:14:21').
od(0.5562, '2007-03-11 06:22:39').
od(0.5562, '2007-03-11 06:30:58').
od(0.5573, '2007-03-11 06:39:18').
od(0.5572, '2007-03-11 06:47:37').
od(0.556, '2007-03-11 06:55:56').
od(0.5573, '2007-03-11 07:04:16').
od(0.5577, '2007-03-11 07:12:36').
od(0.5574, '2007-03-11 07:21:01').
od(0.5582, '2007-03-11 07:29:21').
od(0.5588, '2007-03-11 07:37:47').
od(0.5577, '2007-03-11 07:46:11').
od(0.5587, '2007-03-11 07:54:34').
od(0.5543, '2007-03-11 08:02:59').
od(0.5596, '2007-03-11 08:11:25').
od(0.5593, '2007-03-11 08:19:45').
od(0.5585, '2007-03-11 08:28:03').
od(0.5593, '2007-03-11 08:36:25').
od(0.5593, '2007-03-11 08:44:42').
od(0.5597, '2007-03-11 08:53:06').
od(0.5602, '2007-03-11 09:01:27').
od(0.56, '2007-03-11 09:09:53').
od(0.5593, '2007-03-11 09:18:17').
od(0.5581, '2007-03-11 09:26:44').
od(0.5601, '2007-03-11 09:35:09').
od(0.5592, '2007-03-11 09:43:34').
od(0.5611, '2007-03-11 09:51:56').
od(0.5608, '2007-03-11 10:00:19').
od(0.561, '2007-03-11 10:08:30').
od(0.5613, '2007-03-11 10:16:40').
od(0.5611, '2007-03-11 10:24:58').
od(0.5623, '2007-03-11 10:33:22').
od(0.5623, '2007-03-11 10:41:35').
od(0.563, '2007-03-11 10:49:55').
od(0.5619, '2007-03-11 10:58:12').
od(0.5626, '2007-03-11 11:06:50').
od(0.5616, '2007-03-11 11:15:21').
od(0.5632, '2007-03-11 11:23:45').
od(0.5638, '2007-03-11 11:32:08').
od(0.5631, '2007-03-11 11:40:31').
od(0.5647, '2007-03-11 11:48:53').
od(0.5602, '2007-03-11 11:57:15').
od(0.5643, '2007-03-11 12:05:46').
od(0.564, '2007-03-11 12:14:11').
od(0.5645, '2007-03-11 12:22:33').
od(0.565, '2007-03-11 12:31:07').
od(0.5648, '2007-03-11 12:39:27').
od(0.5607, '2007-03-11 12:47:37').
od(0.5617, '2007-03-11 12:55:58').
od(0.5665, '2007-03-11 13:04:24').
od(0.5657, '2007-03-11 13:12:40').
od(0.5653, '2007-03-11 13:21:03').
od(0.5665, '2007-03-11 13:29:21').
od(0.566, '2007-03-11 13:37:41').
od(0.5677, '2007-03-11 13:46:01').
od(0.5669, '2007-03-11 13:54:21').
od(0.5668, '2007-03-11 14:02:39').
od(0.5677, '2007-03-11 14:11:04').
od(0.5676, '2007-03-11 14:19:26').
od(0.5687, '2007-03-11 14:27:47').
od(0.5678, '2007-03-11 14:36:12').
od(0.5686, '2007-03-11 14:44:32').
od(0.5665, '2007-03-11 14:53:08').
od(0.5682, '2007-03-11 15:01:22').
od(0.568, '2007-03-11 15:09:41').
od(0.5686, '2007-03-11 15:18:00').
od(0.5685, '2007-03-11 15:26:23').
od(0.5688, '2007-03-11 15:34:47').
od(0.5691, '2007-03-11 15:42:59').
od(0.5693, '2007-03-11 15:51:16').
od(0.5695, '2007-03-11 15:59:39').
od(0.5697, '2007-03-11 16:08:10').
od(0.5704, '2007-03-11 16:16:31').
od(0.5709, '2007-03-11 16:24:54').
od(0.57, '2007-03-11 16:33:17').
od(0.5711, '2007-03-11 16:41:37').
od(0.5674, '2007-03-11 16:49:57').
od(0.5707, '2007-03-11 16:58:19').
od(0.5854, '2007-03-11 17:06:35').
od(0.5728, '2007-03-11 17:14:56').
od(0.5763, '2007-03-11 17:23:18').
od(0.5711, '2007-03-11 17:33:09').
od(0.5726, '2007-03-11 17:41:28').
od(0.5696, '2007-03-11 17:49:51').
od(0.5721, '2007-03-11 17:58:15').
od(0.5731, '2007-03-11 18:06:45').
od(0.5731, '2007-03-11 18:15:09').
od(0.5732, '2007-03-11 18:23:27').
od(0.5731, '2007-03-11 18:31:50').
od(0.5737, '2007-03-11 18:40:08').
od(0.5734, '2007-03-11 18:48:28').
od(0.5739, '2007-03-11 18:56:50').
od(0.5735, '2007-03-11 19:05:09').
od(0.5742, '2007-03-11 19:13:30').
od(0.5748, '2007-03-11 19:21:54').
od(0.5738, '2007-03-11 19:30:11').
od(0.5753, '2007-03-11 19:38:31').
od(0.5751, '2007-03-11 19:46:55').
od(0.5754, '2007-03-11 19:55:17').
od(0.5753, '2007-03-11 20:03:43').
od(0.5757, '2007-03-11 20:12:04').
od(0.5766, '2007-03-11 20:20:29').
od(0.5756, '2007-03-11 20:28:51').
od(0.5757, '2007-03-11 20:37:06').
od(0.576, '2007-03-11 20:45:18').
od(0.576, '2007-03-11 20:53:43').
od(0.5765, '2007-03-11 21:02:04').
od(0.5768, '2007-03-11 21:10:39').
od(0.5773, '2007-03-11 21:18:59').
od(0.5779, '2007-03-11 21:27:16').
od(0.5782, '2007-03-11 21:35:39').
od(0.579, '2007-03-11 21:44:01').
od(0.5783, '2007-03-11 21:52:17').
od(0.5794, '2007-03-11 22:00:43').
od(0.5792, '2007-03-11 22:09:02').
od(0.5791, '2007-03-11 22:17:24').
od(0.5801, '2007-03-11 22:25:48').
od(0.5795, '2007-03-11 22:34:01').
od(0.5802, '2007-03-11 22:42:28').
od(0.5801, '2007-03-11 22:50:52').
od(0.5802, '2007-03-11 22:59:17').
od(0.5807, '2007-03-11 23:07:35').
od(0.5809, '2007-03-11 23:15:58').
od(0.5787, '2007-03-11 23:24:24').
od(0.5814, '2007-03-11 23:32:45').
od(0.5783, '2007-03-11 23:41:08').
od(0.5811, '2007-03-11 23:49:37').
od(0.5811, '2007-03-11 23:58:00').
od(0.5825, '2007-03-12 00:06:22').
od(0.5825, '2007-03-12 00:14:39').
od(0.5823, '2007-03-12 00:23:04').
od(0.5824, '2007-03-12 00:31:24').
od(0.582, '2007-03-12 00:39:41').
od(0.582, '2007-03-12 00:48:09').
od(0.5833, '2007-03-12 00:56:27').
od(0.5833, '2007-03-12 01:04:44').
od(0.583, '2007-03-12 01:13:07').
od(0.5836, '2007-03-12 01:21:33').
od(0.583, '2007-03-12 01:29:52').
od(0.5833, '2007-03-12 01:38:15').
od(0.584, '2007-03-12 01:46:41').
od(0.5839, '2007-03-12 01:55:12').
od(0.5788, '2007-03-12 02:03:44').
od(0.5844, '2007-03-12 02:12:06').
od(0.5847, '2007-03-12 02:20:26').
od(0.5848, '2007-03-12 02:28:49').
od(0.5853, '2007-03-12 02:37:14').
od(0.5855, '2007-03-12 02:45:37').
od(0.5851, '2007-03-12 02:54:02').
od(0.5846, '2007-03-12 03:02:31').
od(0.586, '2007-03-12 03:10:50').
od(0.586, '2007-03-12 03:19:17').
od(0.5862, '2007-03-12 03:27:33').
od(0.5865, '2007-03-12 03:35:55').
od(0.5862, '2007-03-12 03:44:15').
od(0.5864, '2007-03-12 03:52:39').
od(0.5851, '2007-03-12 04:01:08').
od(0.5866, '2007-03-12 04:09:37').
od(0.582, '2007-03-12 04:17:59').
od(0.5875, '2007-03-12 04:26:23').
od(0.5873, '2007-03-12 04:34:46').
od(0.588, '2007-03-12 04:43:09').
od(0.5884, '2007-03-12 04:51:29').
od(0.5818, '2007-03-12 04:59:47').
od(0.5891, '2007-03-12 05:08:11').
od(0.5825, '2007-03-12 05:16:34').
od(0.5895, '2007-03-12 05:25:01').
od(0.5903, '2007-03-12 05:33:15').
od(0.59, '2007-03-12 05:41:37').
od(0.5907, '2007-03-12 05:50:00').
od(0.5907, '2007-03-12 05:58:23').
od(0.5913, '2007-03-12 06:06:40').
od(0.5916, '2007-03-12 06:15:00').
od(0.592, '2007-03-12 06:23:23').
od(0.5916, '2007-03-12 06:31:47').
od(0.5924, '2007-03-12 06:40:06').
od(0.5921, '2007-03-12 06:48:28').
od(0.5925, '2007-03-12 06:56:52').
od(0.5935, '2007-03-12 07:05:14').
od(0.5938, '2007-03-12 07:13:28').
od(0.5931, '2007-03-12 07:21:56').
od(0.5937, '2007-03-12 07:30:18').
od(0.5935, '2007-03-12 07:38:37').
od(0.5926, '2007-03-12 07:46:58').
od(0.5932, '2007-03-12 07:55:19').
od(0.5933, '2007-03-12 08:03:48').
od(0.593, '2007-03-12 08:12:04').
od(0.5949, '2007-03-12 08:20:29').
od(0.5942, '2007-03-12 08:28:45').
od(0.5938, '2007-03-12 08:37:11').
od(0.5944, '2007-03-12 08:45:34').
od(0.5941, '2007-03-12 08:53:58').
od(0.5942, '2007-03-12 09:02:12').
od(0.5947, '2007-03-12 09:10:43').
od(0.5953, '2007-03-12 09:24:05').
od(0.5955, '2007-03-12 09:32:12').
od(0.5958, '2007-03-12 09:40:37').
od(0.5966, '2007-03-12 09:48:52').
od(0.5961, '2007-03-12 09:57:11').
od(0.5968, '2007-03-12 10:05:29').
od(0.5966, '2007-03-12 10:14:21').
od(0.5952, '2007-03-12 10:22:33').
od(0.5961, '2007-03-12 10:30:49').
od(0.5967, '2007-03-12 10:39:13').
od(0.5963, '2007-03-12 10:47:37').
od(0.5974, '2007-03-12 11:05:55').
od(0.5982, '2007-03-12 11:13:15').
od(0.5974, '2007-03-12 11:20:37').
od(0.5973, '2007-03-12 11:27:51').
od(0.5978, '2007-03-12 11:35:02').
od(0.5982, '2007-03-12 11:41:19').
od(0.5978, '2007-03-12 11:47:36').
od(0.5978, '2007-03-12 11:53:43').
od(0.5983, '2007-03-12 11:59:59').
od(0.5984, '2007-03-12 12:06:24').
od(0.5979, '2007-03-12 12:12:37').
od(0.5983, '2007-03-12 12:19:00').
od(0.599, '2007-03-12 12:25:22').
od(0.5986, '2007-03-12 12:31:33').
od(0.5983, '2007-03-12 12:37:51').
od(0.5979, '2007-03-12 12:44:10').
od(0.5982, '2007-03-12 12:50:31').
od(0.598, '2007-03-12 12:56:49').
od(0.5985, '2007-03-12 13:03:02').
od(0.5985, '2007-03-12 13:09:23').
od(0.5988, '2007-03-12 13:15:43').
od(0.5984, '2007-03-12 13:21:58').
od(0.5989, '2007-03-12 13:28:04').
od(0.5985, '2007-03-12 13:34:13').
od(0.5999, '2007-03-12 13:40:17').
od(0.5993, '2007-03-12 13:46:27').
od(0.5994, '2007-03-12 13:52:38').
od(0.599, '2007-03-12 13:58:48').
od(0.5996, '2007-03-12 14:05:09').
od(0.5993, '2007-03-12 14:11:30').
od(0.5996, '2007-03-12 14:17:42').
od(0.5989, '2007-03-12 14:23:57').
od(0.5994, '2007-03-12 14:30:28').
od(0.6, '2007-03-12 14:36:43').
od(0.5992, '2007-03-12 14:42:56').
od(0.5999, '2007-03-12 14:49:16').
od(0.5994, '2007-03-12 14:55:44').
od(0.5994, '2007-03-12 15:02:00').
od(0.6, '2007-03-12 15:07:20').
od(0.5999, '2007-03-12 15:12:37').
od(0.5995, '2007-03-12 15:17:56').
od(0.5992, '2007-03-12 15:23:07').
od(0.5995, '2007-03-12 15:28:22').
od(0.5997, '2007-03-12 15:33:36').
od(0.6004, '2007-03-12 15:38:50').
od(0.6001, '2007-03-12 15:43:42').
od(0.5999, '2007-03-12 15:48:51').
od(0.5997, '2007-03-12 15:54:13').
od(0.6002, '2007-03-12 15:59:28').
od(0.6004, '2007-03-12 16:04:52').
od(0.6, '2007-03-12 16:10:03').
od(0.6009, '2007-03-12 16:14:13').
od(0.6004, '2007-03-12 16:18:21').
od(0.6013, '2007-03-12 16:22:33').
od(0.6009, '2007-03-12 16:26:45').
od(0.6006, '2007-03-12 16:30:53').
od(0.6016, '2007-03-12 16:35:06').
od(0.6009, '2007-03-12 16:39:18').
od(0.6012, '2007-03-12 16:43:33').
od(0.6016, '2007-03-12 16:47:47').
