od(0.1574, '2007-04-13 14:38:59').
od(0.1475, '2007-04-13 14:45:12').
od(0.1441, '2007-04-13 14:51:21').
od(0.1456, '2007-04-13 14:57:34').
od(0.1451, '2007-04-13 15:03:46').
od(0.1463, '2007-04-13 15:09:57').
od(0.1454, '2007-04-13 15:16:10').
od(0.1473, '2007-04-13 15:22:15').
od(0.1492, '2007-04-13 15:28:19').
od(0.1496, '2007-04-13 15:34:26').
od(0.1518, '2007-04-13 15:40:38').
od(0.1506, '2007-04-13 15:46:40').
od(0.1523, '2007-04-13 15:53:37').
od(0.1517, '2007-04-13 16:00:57').
od(0.1525, '2007-04-13 16:08:07').
od(0.1533, '2007-04-13 16:15:21').
od(0.1535, '2007-04-13 16:22:30').
od(0.1533, '2007-04-13 16:29:47').
od(0.1559, '2007-04-13 16:36:59').
od(0.1558, '2007-04-13 16:44:07').
od(0.1573, '2007-04-13 16:51:13').
od(0.1555, '2007-04-13 16:58:27').
od(0.1587, '2007-04-13 17:05:35').
od(0.1597, '2007-04-13 17:12:36').
od(0.1598, '2007-04-13 17:19:45').
od(0.1602, '2007-04-13 17:26:56').
od(0.1613, '2007-04-13 17:34:08').
od(0.162, '2007-04-13 17:41:20').
od(0.1635, '2007-04-13 17:49:06').
od(0.2008, '2007-04-13 18:01:54').
od(0.1652, '2007-04-13 18:09:58').
od(0.1678, '2007-04-13 18:18:06').
od(0.168, '2007-04-13 18:26:04').
od(0.1708, '2007-04-13 18:34:11').
od(0.1721, '2007-04-13 18:42:18').
od(0.1727, '2007-04-13 18:50:23').
od(0.1746, '2007-04-13 18:58:28').
od(0.1763, '2007-04-13 19:06:44').
od(0.1758, '2007-04-13 19:14:53').
od(0.1798, '2007-04-13 19:22:57').
od(0.1779, '2007-04-13 19:30:56').
od(0.1839, '2007-04-13 19:38:59').
od(0.1854, '2007-04-13 19:47:03').
od(0.1863, '2007-04-13 19:55:15').
od(0.1889, '2007-04-13 20:03:25').
od(0.1903, '2007-04-13 20:11:23').
od(0.1883, '2007-04-13 20:19:23').
od(0.1933, '2007-04-13 20:27:33').
od(0.1929, '2007-04-13 20:35:34').
od(0.197, '2007-04-13 20:43:38').
od(0.1989, '2007-04-13 20:51:46').
od(0.201, '2007-04-13 20:59:57').
od(0.203, '2007-04-13 21:08:17').
od(0.2048, '2007-04-13 21:16:20').
od(0.2051, '2007-04-13 21:24:37').
od(0.2083, '2007-04-13 21:32:51').
od(0.2099, '2007-04-13 21:40:55').
od(0.2103, '2007-04-13 21:48:58').
od(0.2128, '2007-04-13 21:57:04').
od(0.2163, '2007-04-13 22:05:04').
od(0.2165, '2007-04-13 22:13:11').
od(0.2188, '2007-04-13 22:21:18').
od(0.2219, '2007-04-13 22:29:26').
od(0.2231, '2007-04-13 22:37:37').
od(0.224, '2007-04-13 22:45:49').
od(0.226, '2007-04-13 22:53:58').
od(0.2272, '2007-04-13 23:01:55').
od(0.2283, '2007-04-13 23:10:05').
od(0.2289, '2007-04-13 23:18:09').
od(0.2287, '2007-04-13 23:26:17').
od(0.2334, '2007-04-13 23:34:26').
od(0.2365, '2007-04-13 23:42:35').
od(0.2369, '2007-04-13 23:50:50').
od(0.2399, '2007-04-13 23:58:53').
od(0.2393, '2007-04-14 00:07:04').
od(0.2413, '2007-04-14 00:15:07').
od(0.2409, '2007-04-14 00:23:17').
od(0.2435, '2007-04-14 00:31:38').
od(0.2476, '2007-04-14 00:39:46').
od(0.2447, '2007-04-14 00:47:53').
od(0.2439, '2007-04-14 00:56:01').
od(0.245, '2007-04-14 01:04:18').
od(0.2529, '2007-04-14 01:12:19').
od(0.2514, '2007-04-14 01:20:22').
od(0.254, '2007-04-14 01:28:31').
od(0.2539, '2007-04-14 01:36:41').
od(0.2536, '2007-04-14 01:44:46').
od(0.2578, '2007-04-14 01:52:55').
od(0.2555, '2007-04-14 02:01:01').
od(0.2569, '2007-04-14 02:09:11').
od(0.2556, '2007-04-14 02:17:14').
od(0.2633, '2007-04-14 02:25:14').
od(0.2646, '2007-04-14 02:33:29').
od(0.2654, '2007-04-14 02:41:38').
od(0.2657, '2007-04-14 02:49:52').
od(0.2611, '2007-04-14 02:57:56').
od(0.2653, '2007-04-14 03:06:12').
od(0.2662, '2007-04-14 03:14:23').
od(0.2679, '2007-04-14 03:22:29').
od(0.2696, '2007-04-14 03:30:31').
od(0.2648, '2007-04-14 03:38:49').
od(0.2722, '2007-04-14 03:46:56').
od(0.2651, '2007-04-14 03:55:02').
od(0.2737, '2007-04-14 04:03:10').
od(0.2747, '2007-04-14 04:11:12').
od(0.27, '2007-04-14 04:19:17').
od(0.2678, '2007-04-14 04:27:37').
od(0.273, '2007-04-14 04:35:49').
od(0.2711, '2007-04-14 04:43:57').
od(0.2704, '2007-04-14 04:52:11').
od(0.2769, '2007-04-14 05:00:15').
od(0.273, '2007-04-14 05:08:20').
od(0.2705, '2007-04-14 05:16:24').
od(0.2717, '2007-04-14 05:24:31').
od(0.2719, '2007-04-14 05:32:38').
od(0.2722, '2007-04-14 05:40:41').
od(0.2722, '2007-04-14 05:48:49').
od(0.2805, '2007-04-14 05:56:52').
od(0.273, '2007-04-14 06:04:59').
od(0.2746, '2007-04-14 06:13:08').
od(0.2762, '2007-04-14 06:21:14').
od(0.283, '2007-04-14 06:29:26').
od(0.2818, '2007-04-14 06:37:32').
od(0.2753, '2007-04-14 06:45:44').
od(0.2776, '2007-04-14 06:53:53').
od(0.2831, '2007-04-14 07:02:02').
od(0.2791, '2007-04-14 07:10:23').
od(0.2802, '2007-04-14 07:18:27').
od(0.28, '2007-04-14 07:26:35').
od(0.2803, '2007-04-14 07:34:36').
od(0.2789, '2007-04-14 07:42:39').
od(0.2796, '2007-04-14 07:50:52').
od(0.2821, '2007-04-14 07:59:00').
od(0.2858, '2007-04-14 08:07:08').
od(0.2799, '2007-04-14 08:15:16').
od(0.2799, '2007-04-14 08:23:26').
od(0.2826, '2007-04-14 08:31:43').
od(0.2811, '2007-04-14 08:39:49').
od(0.2851, '2007-04-14 08:48:02').
od(0.2825, '2007-04-14 08:56:08').
od(0.2822, '2007-04-14 09:04:21').
od(0.2846, '2007-04-14 09:12:26').
od(0.2823, '2007-04-14 09:20:31').
od(0.2885, '2007-04-14 09:28:39').
od(0.283, '2007-04-14 09:36:40').
od(0.2847, '2007-04-14 09:44:44').
od(0.283, '2007-04-14 09:53:02').
od(0.2899, '2007-04-14 10:02:16').
od(0.283, '2007-04-14 10:10:24').
od(0.2832, '2007-04-14 10:18:39').
od(0.287, '2007-04-14 10:26:52').
od(0.2848, '2007-04-14 10:35:09').
od(0.2848, '2007-04-14 10:43:23').
od(0.2842, '2007-04-14 10:51:36').
od(0.2842, '2007-04-14 10:59:47').
od(0.2974, '2007-04-14 11:07:46').
od(0.2965, '2007-04-14 11:15:52').
od(0.2952, '2007-04-14 11:23:59').
od(0.2976, '2007-04-14 11:32:01').
od(0.2936, '2007-04-14 11:40:03').
od(0.2941, '2007-04-14 11:48:08').
od(0.2937, '2007-04-14 11:56:08').
od(0.2906, '2007-04-14 12:04:21').
od(0.2939, '2007-04-14 12:12:34').
od(0.2931, '2007-04-14 12:20:36').
od(0.2936, '2007-04-14 12:28:42').
od(0.2948, '2007-04-14 12:36:45').
od(0.2944, '2007-04-14 12:44:49').
od(0.2952, '2007-04-14 12:53:02').
od(0.2936, '2007-04-14 13:01:06').
od(0.2952, '2007-04-14 13:09:16').
od(0.2949, '2007-04-14 13:17:19').
od(0.2902, '2007-04-14 13:25:17').
od(0.293, '2007-04-14 13:33:26').
od(0.2941, '2007-04-14 13:41:29').
od(0.296, '2007-04-14 13:49:38').
od(0.2952, '2007-04-14 13:57:47').
od(0.2943, '2007-04-14 14:05:58').
od(0.2907, '2007-04-14 14:14:03').
od(0.2907, '2007-04-14 14:22:10').
od(0.2907, '2007-04-14 14:30:07').
od(0.2884, '2007-04-14 14:38:11').
od(0.291, '2007-04-14 14:46:14').
od(0.2906, '2007-04-14 14:54:11').
od(0.2879, '2007-04-14 15:02:13').
od(0.2883, '2007-04-14 15:10:25').
od(0.2883, '2007-04-14 15:18:19').
od(0.2942, '2007-04-14 15:26:22').
od(0.2893, '2007-04-14 15:34:27').
od(0.2923, '2007-04-14 15:42:32').
od(0.2936, '2007-04-14 15:50:40').
od(0.2999, '2007-04-14 15:58:42').
od(0.2954, '2007-04-14 16:06:47').
od(0.2958, '2007-04-14 16:14:51').
od(0.2971, '2007-04-14 16:22:49').
od(0.2936, '2007-04-14 16:30:57').
od(0.2997, '2007-04-14 16:39:00').
od(0.2951, '2007-04-14 16:47:04').
od(0.2938, '2007-04-14 16:55:06').
od(0.2932, '2007-04-14 17:03:17').
od(0.2948, '2007-04-14 17:11:18').
od(0.2987, '2007-04-14 17:19:23').
od(0.2904, '2007-04-14 17:27:24').
od(0.2945, '2007-04-14 17:35:22').
od(0.2967, '2007-04-14 17:43:23').
od(0.2936, '2007-04-14 17:51:26').
od(0.2969, '2007-04-14 17:59:29').
od(0.2975, '2007-04-14 18:07:39').
od(0.2915, '2007-04-14 18:15:49').
od(0.2954, '2007-04-14 18:23:44').
od(0.2935, '2007-04-14 18:31:50').
od(0.2896, '2007-04-14 18:39:46').
od(0.2888, '2007-04-14 18:47:47').
od(0.2892, '2007-04-14 18:55:44').
od(0.2885, '2007-04-14 19:03:48').
od(0.2875, '2007-04-14 19:11:57').
od(0.2875, '2007-04-14 19:20:05').
od(0.2887, '2007-04-14 19:28:05').
od(0.2906, '2007-04-14 19:36:11').
od(0.292, '2007-04-14 19:44:11').
od(0.2937, '2007-04-14 19:52:09').
od(0.29, '2007-04-14 20:00:06').
od(0.291, '2007-04-14 20:08:07').
od(0.2893, '2007-04-14 20:16:04').
od(0.289, '2007-04-14 20:24:03').
od(0.2895, '2007-04-14 20:32:05').
od(0.29, '2007-04-14 20:40:08').
od(0.2908, '2007-04-14 20:48:10').
od(0.2902, '2007-04-14 20:56:17').
od(0.2897, '2007-04-14 21:04:28').
od(0.2916, '2007-04-14 21:12:33').
od(0.2887, '2007-04-14 21:20:31').
od(0.2885, '2007-04-14 21:28:28').
od(0.2887, '2007-04-14 21:36:27').
od(0.2885, '2007-04-14 21:44:24').
od(0.2882, '2007-04-14 21:52:25').
od(0.2898, '2007-04-14 22:00:35').
od(0.299, '2007-04-14 22:08:39').
od(0.2962, '2007-04-14 22:16:37').
od(0.2933, '2007-04-14 22:24:35').
od(0.2918, '2007-04-14 22:32:31').
od(0.2919, '2007-04-14 22:40:34').
od(0.2892, '2007-04-14 22:48:40').
od(0.2918, '2007-04-14 22:56:38').
od(0.2897, '2007-04-14 23:04:36').
od(0.2885, '2007-04-14 23:12:33').
od(0.2895, '2007-04-14 23:20:31').
od(0.2896, '2007-04-14 23:28:35').
od(0.2902, '2007-04-14 23:36:37').
od(0.2899, '2007-04-14 23:44:44').
od(0.2918, '2007-04-14 23:52:48').
od(0.2988, '2007-04-15 00:00:58').
od(0.2992, '2007-04-15 00:09:08').
od(0.2946, '2007-04-15 00:17:06').
od(0.2916, '2007-04-15 00:25:15').
od(0.293, '2007-04-15 00:33:20').
od(0.2915, '2007-04-15 00:41:23').
od(0.2933, '2007-04-15 00:49:27').
od(0.292, '2007-04-15 00:57:25').
od(0.2913, '2007-04-15 01:05:36').
od(0.2925, '2007-04-15 01:13:43').
od(0.2908, '2007-04-15 01:21:48').
od(0.2909, '2007-04-15 01:29:48').
od(0.293, '2007-04-15 01:37:53').
od(0.292, '2007-04-15 01:45:59').
od(0.2922, '2007-04-15 01:54:10').
od(0.2928, '2007-04-15 02:03:29').
od(0.293, '2007-04-15 02:11:30').
od(0.2934, '2007-04-15 02:19:33').
od(0.2943, '2007-04-15 02:27:38').
od(0.298, '2007-04-15 02:35:37').
od(0.2938, '2007-04-15 02:43:50').
od(0.2946, '2007-04-15 02:51:59').
od(0.2948, '2007-04-15 03:00:07').
od(0.2935, '2007-04-15 03:08:17').
od(0.2934, '2007-04-15 03:16:18').
od(0.2943, '2007-04-15 03:24:28').
od(0.2942, '2007-04-15 03:32:25').
od(0.2939, '2007-04-15 03:40:25').
od(0.2951, '2007-04-15 03:48:30').
od(0.2946, '2007-04-15 03:56:39').
od(0.2932, '2007-04-15 04:04:47').
od(0.294, '2007-04-15 04:12:58').
od(0.2945, '2007-04-15 04:20:54').
od(0.2949, '2007-04-15 04:29:00').
od(0.295, '2007-04-15 04:36:58').
od(0.2946, '2007-04-15 04:45:02').
od(0.2946, '2007-04-15 04:53:04').
od(0.296, '2007-04-15 05:01:07').
od(0.2964, '2007-04-15 05:09:18').
od(0.2961, '2007-04-15 05:17:18').
od(0.2949, '2007-04-15 05:25:24').
od(0.2945, '2007-04-15 05:33:29').
od(0.2952, '2007-04-15 05:41:32').
od(0.2969, '2007-04-15 05:49:43').
od(0.2992, '2007-04-15 05:57:41').
od(0.306, '2007-04-15 06:06:00').
od(0.3065, '2007-04-15 06:13:59').
od(0.302, '2007-04-15 06:22:02').
od(0.3018, '2007-04-15 06:30:16').
od(0.2985, '2007-04-15 06:38:15').
od(0.2987, '2007-04-15 06:46:24').
od(0.2989, '2007-04-15 06:54:28').
od(0.2992, '2007-04-15 07:02:34').
od(0.3004, '2007-04-15 07:10:38').
od(0.2986, '2007-04-15 07:18:47').
od(0.2998, '2007-04-15 07:26:59').
od(0.3002, '2007-04-15 07:35:06').
od(0.3025, '2007-04-15 07:43:09').
od(0.3009, '2007-04-15 07:51:10').
od(0.3013, '2007-04-15 07:59:09').
od(0.3014, '2007-04-15 08:07:16').
od(0.3043, '2007-04-15 08:15:25').
od(0.3003, '2007-04-15 08:23:39').
od(0.3037, '2007-04-15 08:31:47').
od(0.3011, '2007-04-15 08:39:55').
od(0.3011, '2007-04-15 08:47:55').
od(0.3039, '2007-04-15 08:56:01').
od(0.3032, '2007-04-15 09:04:09').
od(0.3039, '2007-04-15 09:12:22').
od(0.3036, '2007-04-15 09:20:30').
od(0.3046, '2007-04-15 09:28:35').
od(0.3046, '2007-04-15 09:36:49').
od(0.305, '2007-04-15 09:45:02').
od(0.3044, '2007-04-15 09:53:16').
od(0.3034, '2007-04-15 10:01:26').
od(0.3049, '2007-04-15 10:09:37').
od(0.3042, '2007-04-15 10:17:56').
od(0.306, '2007-04-15 10:26:12').
od(0.3055, '2007-04-15 10:34:24').
od(0.3062, '2007-04-15 10:42:35').
od(0.3057, '2007-04-15 10:50:41').
od(0.3132, '2007-04-15 10:58:41').
od(0.3059, '2007-04-15 11:06:43').
od(0.3064, '2007-04-15 11:14:46').
od(0.306, '2007-04-15 11:22:44').
od(0.3061, '2007-04-15 11:30:49').
od(0.3085, '2007-04-15 11:39:01').
od(0.3077, '2007-04-15 11:47:08').
od(0.3099, '2007-04-15 11:55:18').
od(0.3106, '2007-04-15 12:03:34').
od(0.3125, '2007-04-15 12:11:43').
od(0.3148, '2007-04-15 12:20:00').
od(0.3122, '2007-04-15 12:28:25').
od(0.3135, '2007-04-15 12:36:36').
od(0.3084, '2007-04-15 12:44:59').
od(0.3093, '2007-04-15 12:53:16').
od(0.3104, '2007-04-15 13:01:24').
od(0.3103, '2007-04-15 13:09:35').
od(0.3112, '2007-04-15 13:17:43').
od(0.3118, '2007-04-15 13:25:50').
od(0.3117, '2007-04-15 13:34:06').
od(0.312, '2007-04-15 13:42:09').
od(0.3127, '2007-04-15 13:50:15').
od(0.3122, '2007-04-15 13:58:16').
od(0.3132, '2007-04-15 14:06:26').
od(0.3124, '2007-04-15 14:14:33').
od(0.3134, '2007-04-15 14:22:30').
od(0.3131, '2007-04-15 14:30:37').
od(0.3142, '2007-04-15 14:38:35').
od(0.3141, '2007-04-15 14:46:37').
od(0.3142, '2007-04-15 14:54:35').
od(0.3131, '2007-04-15 15:02:36').
od(0.3135, '2007-04-15 15:10:47').
od(0.3147, '2007-04-15 15:18:55').
od(0.3193, '2007-04-15 15:27:09').
od(0.3168, '2007-04-15 15:35:18').
od(0.3165, '2007-04-15 15:43:47').
od(0.3181, '2007-04-15 15:52:19').
od(0.3176, '2007-04-15 16:00:56').
od(0.3173, '2007-04-15 16:09:24').
od(0.3201, '2007-04-15 16:17:57').
od(0.3179, '2007-04-15 16:26:13').
od(0.3199, '2007-04-15 16:34:35').
od(0.3191, '2007-04-15 16:43:05').
od(0.3194, '2007-04-15 16:51:21').
od(0.3197, '2007-04-15 16:59:47').
od(0.3206, '2007-04-15 17:08:11').
od(0.3207, '2007-04-15 17:16:41').
od(0.3218, '2007-04-15 17:25:05').
od(0.3211, '2007-04-15 17:33:29').
od(0.3218, '2007-04-15 17:41:48').
od(0.3209, '2007-04-15 17:50:20').
od(0.322, '2007-04-15 17:58:44').
od(0.3217, '2007-04-15 18:08:00').
od(0.3217, '2007-04-15 18:16:03').
od(0.3234, '2007-04-15 18:24:03').
od(0.3228, '2007-04-15 18:32:06').
od(0.323, '2007-04-15 18:40:15').
od(0.3238, '2007-04-15 18:48:17').
od(0.3236, '2007-04-15 18:56:15').
od(0.3225, '2007-04-15 19:04:25').
od(0.3244, '2007-04-15 19:12:32').
od(0.3238, '2007-04-15 19:20:35').
od(0.3233, '2007-04-15 19:28:35').
od(0.3249, '2007-04-15 19:36:41').
od(0.3246, '2007-04-15 19:44:41').
od(0.3248, '2007-04-15 19:52:38').
od(0.3258, '2007-04-15 20:00:47').
od(0.3258, '2007-04-15 20:08:49').
od(0.331, '2007-04-15 20:16:57').
od(0.3241, '2007-04-15 20:25:02').
od(0.3244, '2007-04-15 20:33:04').
od(0.3251, '2007-04-15 20:41:02').
od(0.3261, '2007-04-15 20:49:06').
od(0.3255, '2007-04-15 20:57:11').
od(0.3263, '2007-04-15 21:05:23').
od(0.3263, '2007-04-15 21:13:21').
od(0.3272, '2007-04-15 21:21:26').
od(0.3267, '2007-04-15 21:29:32').
od(0.3261, '2007-04-15 21:37:30').
od(0.3251, '2007-04-15 21:45:36').
od(0.3259, '2007-04-15 21:53:42').
od(0.325, '2007-04-15 22:01:47').
od(0.3256, '2007-04-15 22:09:54').
od(0.3249, '2007-04-15 22:17:59').
od(0.3254, '2007-04-15 22:26:01').
od(0.3238, '2007-04-15 22:34:03').
od(0.3266, '2007-04-15 22:42:04').
od(0.3247, '2007-04-15 22:50:08').
od(0.3277, '2007-04-15 22:58:05').
od(0.3241, '2007-04-15 23:06:25').
od(0.3261, '2007-04-15 23:14:32').
od(0.3259, '2007-04-15 23:22:35').
od(0.3254, '2007-04-15 23:30:31').
od(0.3277, '2007-04-15 23:38:40').
od(0.3273, '2007-04-15 23:46:48').
od(0.3271, '2007-04-15 23:54:48').
od(0.3267, '2007-04-16 00:02:53').
od(0.3286, '2007-04-16 00:10:53').
od(0.3281, '2007-04-16 00:19:02').
od(0.329, '2007-04-16 00:27:06').
od(0.3287, '2007-04-16 00:35:05').
od(0.3285, '2007-04-16 00:43:07').
od(0.3271, '2007-04-16 00:51:17').
od(0.3283, '2007-04-16 00:59:21').
od(0.3277, '2007-04-16 01:07:27').
od(0.3287, '2007-04-16 01:15:25').
od(0.3291, '2007-04-16 01:23:22').
od(0.3279, '2007-04-16 01:31:32').
od(0.33, '2007-04-16 01:39:32').
od(0.3299, '2007-04-16 01:47:32').
od(0.3305, '2007-04-16 01:55:36').
od(0.3307, '2007-04-16 02:03:41').
od(0.3318, '2007-04-16 02:11:43').
od(0.3304, '2007-04-16 02:19:56').
od(0.3321, '2007-04-16 02:28:04').
od(0.3333, '2007-04-16 02:36:06').
od(0.3323, '2007-04-16 02:44:08').
od(0.3336, '2007-04-16 02:52:13').
od(0.3281, '2007-04-16 03:00:09').
od(0.3294, '2007-04-16 03:08:18').
od(0.329, '2007-04-16 03:16:19').
od(0.3306, '2007-04-16 03:24:23').
od(0.329, '2007-04-16 03:32:28').
od(0.3299, '2007-04-16 03:40:29').
od(0.3324, '2007-04-16 03:48:31').
od(0.3307, '2007-04-16 03:56:36').
od(0.332, '2007-04-16 04:04:34').
od(0.3318, '2007-04-16 04:12:39').
od(0.3303, '2007-04-16 04:20:42').
od(0.3306, '2007-04-16 04:28:41').
od(0.3303, '2007-04-16 04:36:37').
od(0.3293, '2007-04-16 04:44:46').
od(0.3296, '2007-04-16 04:52:46').
od(0.3285, '2007-04-16 05:00:49').
od(0.3296, '2007-04-16 05:08:44').
od(0.3329, '2007-04-16 05:16:44').
od(0.3303, '2007-04-16 05:24:42').
od(0.3292, '2007-04-16 05:32:42').
od(0.3306, '2007-04-16 05:40:45').
od(0.3302, '2007-04-16 05:48:43').
od(0.3298, '2007-04-16 05:56:45').
od(0.3276, '2007-04-16 06:04:53').
od(0.33, '2007-04-16 06:12:56').
od(0.3289, '2007-04-16 06:20:59').
od(0.329, '2007-04-16 06:28:58').
od(0.3284, '2007-04-16 06:36:57').
od(0.3301, '2007-04-16 06:45:00').
od(0.3294, '2007-04-16 06:53:04').
od(0.33, '2007-04-16 07:01:17').
od(0.3302, '2007-04-16 07:09:47').
od(0.329, '2007-04-16 07:18:06').
od(0.3291, '2007-04-16 07:26:20').
od(0.33, '2007-04-16 07:34:34').
od(0.3284, '2007-04-16 07:42:39').
od(0.3286, '2007-04-16 07:50:54').
od(0.3298, '2007-04-16 07:59:03').
od(0.3313, '2007-04-16 08:07:24').
od(0.3296, '2007-04-16 08:15:38').
od(0.3296, '2007-04-16 08:23:53').
od(0.3285, '2007-04-16 08:32:14').
od(0.331, '2007-04-16 08:47:43').
od(0.3306, '2007-04-16 08:55:51').
od(0.3321, '2007-04-16 09:03:55').
od(0.3276, '2007-04-16 09:12:01').
od(0.3308, '2007-04-16 09:19:55').
od(0.329, '2007-04-16 09:27:52').
od(0.3304, '2007-04-16 09:35:53').
od(0.3302, '2007-04-16 09:43:49').
od(0.3308, '2007-04-16 09:52:10').
od(0.3296, '2007-04-16 10:00:08').
od(0.3286, '2007-04-16 10:08:08').
od(0.3316, '2007-04-16 10:16:09').
od(0.3349, '2007-04-16 10:24:16').
od(0.3305, '2007-04-16 10:32:22').
od(0.3322, '2007-04-16 10:40:31').
od(0.3293, '2007-04-16 10:48:36').
od(0.3288, '2007-04-16 10:56:38').
od(0.3289, '2007-04-16 11:04:56').
od(0.3278, '2007-04-16 11:12:55').
od(0.3279, '2007-04-16 11:21:01').
od(0.3289, '2007-04-16 11:29:04').
od(0.3259, '2007-04-16 11:37:05').
od(0.3283, '2007-04-16 11:45:11').
od(0.327, '2007-04-16 11:52:10').
od(0.3299, '2007-04-16 11:59:15').
od(0.3284, '2007-04-16 12:06:27').
od(0.328, '2007-04-16 12:13:26').
od(0.3274, '2007-04-16 12:20:26').
od(0.3267, '2007-04-16 12:27:32').
od(0.3288, '2007-04-16 12:33:36').
od(0.3276, '2007-04-16 12:39:48').
od(0.3306, '2007-04-16 12:45:50').
od(0.3268, '2007-04-16 12:51:52').
od(0.3251, '2007-04-16 12:57:52').
od(0.3275, '2007-04-16 13:04:13').
od(0.3239, '2007-04-16 13:09:17').
od(0.3225, '2007-04-16 13:14:27').
od(0.3238, '2007-04-16 13:19:28').
od(0.3286, '2007-04-16 13:24:34').
od(0.3246, '2007-04-16 13:29:38').
od(0.3265, '2007-04-16 13:34:40').
od(0.3293, '2007-04-16 13:38:43').
od(0.3269, '2007-04-16 13:42:54').
od(0.329, '2007-04-16 13:46:55').
od(0.3313, '2007-04-16 13:50:53').
od(0.3341, '2007-04-16 13:55:15').
od(0.337, '2007-04-16 13:59:23').
od(0.3404, '2007-04-16 14:03:32').
od(0.3421, '2007-04-16 14:07:41').
od(0.3346, '2007-04-16 14:10:42').
od(0.3303, '2007-04-16 14:13:49').
od(0.329, '2007-04-16 14:16:52').
od(0.3311, '2007-04-16 14:19:54').
od(0.3325, '2007-04-16 14:23:00').
od(0.3299, '2007-04-16 16:45:56').
