od(0.1273, '2007-01-30 17:23:39').
od(0.1193, '2007-01-30 18:09:14').
od(0.1178, '2007-01-30 18:20:50').
od(0.1176, '2007-01-30 18:32:21').
od(0.1202, '2007-01-30 18:44:52').
od(0.1192, '2007-01-30 18:56:23').
od(0.1164, '2007-01-30 19:10:50').
od(0.1217, '2007-01-30 19:25:16').
od(0.1213, '2007-01-30 19:42:35').
od(0.1236, '2007-01-30 19:59:59').
od(0.123, '2007-01-30 20:17:19').
od(0.1252, '2007-01-30 20:34:37').
od(0.1272, '2007-01-30 20:52:00').
od(0.1307, '2007-01-30 21:09:29').
od(0.1337, '2007-01-30 21:26:49').
od(0.1341, '2007-01-30 21:44:09').
od(0.1383, '2007-01-30 22:01:33').
od(0.1394, '2007-01-30 22:18:59').
od(0.1423, '2007-01-30 22:36:30').
od(0.1482, '2007-01-30 22:53:52').
od(0.151, '2007-01-30 23:11:18').
od(0.1606, '2007-01-30 23:28:44').
od(0.1648, '2007-01-30 23:46:06').
od(0.1742, '2007-01-31 00:03:25').
od(0.1804, '2007-01-31 00:20:47').
od(0.1802, '2007-01-31 00:38:13').
od(0.1908, '2007-01-31 00:55:29').
od(0.2099, '2007-01-31 01:12:53').
od(0.2178, '2007-01-31 01:30:17').
od(0.2346, '2007-01-31 01:47:49').
od(0.2513, '2007-01-31 02:05:16').
od(0.2694, '2007-01-31 02:22:56').
od(0.2814, '2007-01-31 02:40:25').
od(0.3184, '2007-01-31 02:58:19').
od(0.3296, '2007-01-31 03:16:01').
od(0.3546, '2007-01-31 03:33:44').
od(0.3948, '2007-01-31 03:51:38').
od(0.4014, '2007-01-31 04:09:32').
od(0.4371, '2007-01-31 04:27:15').
od(0.4683, '2007-01-31 04:44:52').
od(0.5091, '2007-01-31 05:02:34').
od(0.5486, '2007-01-31 05:20:31').
od(0.5851, '2007-01-31 05:38:24').
od(0.7113, '2007-01-31 05:56:16').
od(0.7877, '2007-01-31 06:14:08').
od(0.8453, '2007-01-31 06:32:05').
od(0.8627, '2007-01-31 06:49:53').
od(0.9671, '2007-01-31 07:07:28').
od(1.0252, '2007-01-31 07:25:14').
od(1.0708, '2007-01-31 07:43:03').
od(1.0993, '2007-01-31 08:01:00').
od(1.1651, '2007-01-31 08:18:50').
od(1.2081, '2007-01-31 08:36:44').
od(1.2206, '2007-01-31 08:54:38').
od(1.2718, '2007-01-31 09:12:30').
od(1.3132, '2007-01-31 09:32:21').
od(1.3308, '2007-01-31 09:49:42').
od(1.3596, '2007-01-31 10:07:10').
od(1.4216, '2007-01-31 10:54:26').
od(1.4284, '2007-01-31 11:08:56').
od(1.4437, '2007-01-31 11:23:16').
od(1.5545, '2007-01-31 12:59:46').
od(1.5562, '2007-01-31 13:11:22').
od(1.5504, '2007-01-31 13:22:50').
od(1.5453, '2007-01-31 13:34:24').
od(1.5464, '2007-01-31 13:46:00').
od(1.546, '2007-01-31 13:57:32').
od(1.5636, '2007-01-31 14:43:14').
od(1.5829, '2007-01-31 15:25:44').
od(1.5842, '2007-01-31 15:38:00').
od(1.5887, '2007-01-31 15:53:20').
od(1.5907, '2007-01-31 16:04:31').
