od(0.1456, '2007-03-21 12:37:51').
od(0.1457, '2007-03-21 12:45:24').
od(0.1429, '2007-03-21 12:53:00').
od(0.1396, '2007-03-21 13:01:10').
od(0.1469, '2007-03-21 14:37:30').
od(0.149, '2007-03-21 14:45:10').
od(0.1507, '2007-03-21 14:52:50').
od(0.1515, '2007-03-21 15:00:29').
od(0.153, '2007-03-21 15:07:58').
od(0.1559, '2007-03-21 15:16:44').
od(0.1583, '2007-03-21 15:25:27').
od(0.1603, '2007-03-21 15:34:15').
od(0.1646, '2007-03-21 15:42:47').
od(0.1686, '2007-03-21 15:51:32').
od(0.1674, '2007-03-21 16:00:07').
od(0.1699, '2007-03-21 16:08:58').
od(0.1739, '2007-03-21 16:17:44').
od(0.1759, '2007-03-21 16:26:22').
od(0.1808, '2007-03-21 16:35:06').
od(0.1862, '2007-03-21 16:43:51').
od(0.1807, '2007-03-21 16:52:19').
od(0.1905, '2007-03-21 17:01:09').
od(0.1962, '2007-03-21 17:09:38').
od(0.1995, '2007-03-21 17:19:35').
od(0.2012, '2007-03-21 17:31:37').
od(0.2033, '2007-03-21 17:41:26').
od(0.2166, '2007-03-21 17:51:15').
od(0.2178, '2007-03-21 18:02:30').
od(0.2243, '2007-03-21 18:13:27').
od(0.2324, '2007-03-21 18:24:25').
od(0.2389, '2007-03-21 18:36:52').
od(0.2485, '2007-03-21 18:48:47').
od(0.2577, '2007-03-21 19:00:39').
od(0.2727, '2007-03-21 19:12:46').
od(0.2742, '2007-03-21 19:24:45').
od(0.2932, '2007-03-21 19:36:50').
od(0.2923, '2007-03-21 19:48:51').
od(0.3044, '2007-03-21 20:00:53').
od(0.3242, '2007-03-21 20:12:55').
od(0.349, '2007-03-21 20:24:52').
od(0.3337, '2007-03-21 20:36:52').
od(0.3553, '2007-03-21 20:48:34').
od(0.3635, '2007-03-21 21:00:35').
od(0.3678, '2007-03-21 21:12:32').
od(0.4048, '2007-03-21 21:24:25').
od(0.4086, '2007-03-21 21:36:26').
od(0.4335, '2007-03-21 21:48:27').
od(0.4329, '2007-03-21 22:00:31').
od(0.4224, '2007-03-21 22:12:14').
od(0.469, '2007-03-21 22:24:16').
od(0.5009, '2007-03-21 22:36:25').
od(0.5117, '2007-03-21 22:48:18').
od(0.5107, '2007-03-21 23:00:24').
od(0.5156, '2007-03-21 23:12:28').
od(0.5281, '2007-03-21 23:24:22').
od(0.5772, '2007-03-21 23:36:10').
od(0.5819, '2007-03-21 23:48:08').
od(0.5952, '2007-03-22 00:00:10').
od(0.6021, '2007-03-22 00:12:16').
od(0.6342, '2007-03-22 00:24:15').
od(0.6712, '2007-03-22 00:35:54').
od(0.6702, '2007-03-22 00:48:04').
od(0.7077, '2007-03-22 00:59:56').
od(0.7042, '2007-03-22 01:11:56').
od(0.7322, '2007-03-22 01:23:55').
od(0.7461, '2007-03-22 01:35:57').
od(0.7614, '2007-03-22 01:47:54').
od(0.7659, '2007-03-22 01:59:51').
od(0.7886, '2007-03-22 02:11:39').
od(0.7938, '2007-03-22 02:23:32').
od(0.8017, '2007-03-22 02:35:30').
od(0.8052, '2007-03-22 02:47:23').
od(0.8137, '2007-03-22 02:59:19').
od(0.8323, '2007-03-22 03:11:14').
od(0.8295, '2007-03-22 03:23:08').
od(0.8299, '2007-03-22 03:35:14').
od(0.8338, '2007-03-22 03:47:06').
od(0.8312, '2007-03-22 03:59:03').
od(0.8189, '2007-03-22 04:10:51').
od(0.8362, '2007-03-22 04:22:55').
od(0.8338, '2007-03-22 04:34:52').
od(0.8326, '2007-03-22 04:46:53').
od(0.8201, '2007-03-22 04:58:59').
od(0.8423, '2007-03-22 05:11:01').
od(0.8467, '2007-03-22 05:22:58').
od(0.8268, '2007-03-22 05:35:01').
od(0.832, '2007-03-22 05:46:56').
od(0.8427, '2007-03-22 05:58:54').
od(0.8397, '2007-03-22 06:10:41').
od(0.8526, '2007-03-22 06:22:33').
od(0.8481, '2007-03-22 06:34:31').
od(0.8528, '2007-03-22 06:47:47').
od(0.8354, '2007-03-22 06:59:48').
od(0.8472, '2007-03-22 07:11:44').
od(0.8456, '2007-03-22 07:23:41').
od(0.8458, '2007-03-22 07:35:34').
od(0.8413, '2007-03-22 07:47:30').
od(0.851, '2007-03-22 07:59:20').
od(0.8497, '2007-03-22 08:11:17').
od(0.8437, '2007-03-22 08:23:11').
od(0.8511, '2007-03-22 08:35:01').
od(0.8425, '2007-03-22 08:47:00').
od(0.844, '2007-03-22 08:58:52').
od(0.8388, '2007-03-22 09:10:46').
od(0.8417, '2007-03-22 09:22:38').
od(0.8572, '2007-03-22 09:34:23').
od(0.8508, '2007-03-22 09:46:15').
od(0.8555, '2007-03-22 09:58:02').
od(0.8559, '2007-03-22 10:27:10').
od(0.8547, '2007-03-22 10:38:53').
od(0.8578, '2007-03-22 10:50:43').
od(0.855, '2007-03-22 11:04:07').
od(0.8588, '2007-03-22 11:16:47').
od(0.8516, '2007-03-22 11:29:43').
od(0.8539, '2007-03-22 11:43:48').
od(0.8513, '2007-03-22 11:57:49').
od(0.847, '2007-03-22 12:12:40').
od(0.8472, '2007-03-22 12:27:50').
od(0.8378, '2007-03-22 12:43:49').
od(0.8418, '2007-03-22 13:00:01').
od(0.846, '2007-03-22 13:16:52').
od(0.8329, '2007-03-22 13:34:16').
od(0.8441, '2007-03-22 13:51:38').
od(0.8517, '2007-03-22 14:08:56').
od(0.8665, '2007-03-22 14:26:22').
od(0.8637, '2007-03-22 14:43:43').
od(0.8462, '2007-03-22 15:01:00').
od(0.8536, '2007-03-22 15:18:25').
od(0.8521, '2007-03-22 15:35:28').
od(0.8459, '2007-03-22 15:52:44').
od(0.8529, '2007-03-22 16:09:59').
od(0.8605, '2007-03-22 16:46:16').
od(0.8589, '2007-03-22 17:03:24').
od(0.8608, '2007-03-22 17:20:38').
od(0.8557, '2007-03-22 17:37:50').
od(0.8459, '2007-03-22 17:55:05').
od(0.8558, '2007-03-22 18:12:06').
od(0.8613, '2007-03-22 18:29:16').
od(0.8475, '2007-03-22 18:46:26').
od(0.8594, '2007-03-22 19:03:43').
od(0.87, '2007-03-22 19:20:54').
od(0.8673, '2007-03-22 19:38:24').
od(0.8578, '2007-03-22 19:55:46').
od(0.8697, '2007-03-22 20:13:10').
od(0.8644, '2007-03-22 20:30:19').
od(0.8654, '2007-03-22 20:47:33').
od(0.8624, '2007-03-22 21:04:57').
od(0.8729, '2007-03-22 21:22:13').
od(0.8748, '2007-03-22 21:39:46').
od(0.8726, '2007-03-22 21:57:05').
od(0.8708, '2007-03-22 22:14:25').
od(0.8775, '2007-03-22 22:31:44').
od(0.8752, '2007-03-22 22:48:57').
od(0.88, '2007-03-22 23:06:17').
od(0.8765, '2007-03-22 23:23:30').
od(0.8688, '2007-03-22 23:40:39').
od(0.8776, '2007-03-22 23:57:55').
od(0.8697, '2007-03-23 00:15:07').
od(0.8635, '2007-03-23 00:32:24').
od(0.8754, '2007-03-23 00:49:44').
od(0.8753, '2007-03-23 01:06:52').
od(0.8567, '2007-03-23 01:24:03').
od(0.8686, '2007-03-23 01:41:21').
od(0.8561, '2007-03-23 01:58:44').
od(0.8765, '2007-03-23 02:15:58').
od(0.8668, '2007-03-23 02:33:08').
od(0.8627, '2007-03-23 02:50:27').
od(0.8703, '2007-03-23 03:07:41').
od(0.8715, '2007-03-23 03:25:00').
od(0.8831, '2007-03-23 03:42:21').
od(0.891, '2007-03-23 03:59:25').
od(0.8655, '2007-03-23 04:16:40').
od(0.8894, '2007-03-23 04:34:04').
od(0.8709, '2007-03-23 04:51:26').
od(0.8865, '2007-03-23 05:08:51').
od(0.8738, '2007-03-23 05:26:16').
od(0.8882, '2007-03-23 05:43:38').
od(0.8809, '2007-03-23 06:00:46').
od(0.8902, '2007-03-23 06:17:55').
od(0.8803, '2007-03-23 06:35:05').
od(0.8808, '2007-03-23 06:52:29').
od(0.8977, '2007-03-23 07:09:32').
od(0.887, '2007-03-23 07:26:53').
od(0.8951, '2007-03-23 07:44:03').
od(0.8955, '2007-03-23 08:01:28').
od(0.8936, '2007-03-23 08:18:39').
od(0.8914, '2007-03-23 08:35:57').
od(0.8873, '2007-03-23 08:54:04').
od(0.8841, '2007-03-23 09:11:05').
od(0.8928, '2007-03-23 09:28:15').
od(0.894, '2007-03-23 09:45:35').
od(0.8999, '2007-03-23 10:02:58').
od(0.8901, '2007-03-23 10:19:54').
od(0.8952, '2007-03-23 10:44:49').
od(0.8888, '2007-03-23 11:02:13').
od(0.9198, '2007-03-23 11:20:45').
od(0.8928, '2007-03-23 11:40:37').
od(0.8751, '2007-03-23 11:58:56').
od(0.8915, '2007-03-23 12:18:32').
od(0.8911, '2007-03-23 12:37:00').
od(0.9017, '2007-03-23 12:56:48').
od(0.8953, '2007-03-23 13:15:14').
od(0.9023, '2007-03-23 13:33:34').
od(0.8938, '2007-03-23 13:51:01').
od(0.8982, '2007-03-23 14:07:04').
od(0.8988, '2007-03-23 14:24:32').
od(0.9164, '2007-03-23 14:48:12').
od(0.901, '2007-03-23 15:04:41').
od(0.8902, '2007-03-23 15:22:10').
od(0.8946, '2007-03-23 15:39:16').
od(0.9063, '2007-03-23 15:59:27').
od(0.8915, '2007-03-23 16:18:01').
od(0.9227, '2007-03-23 16:36:15').
od(0.9217, '2007-03-23 16:54:53').
od(0.8975, '2007-03-23 17:13:00').
od(0.9054, '2007-03-23 17:31:26').
od(0.9073, '2007-03-23 17:49:47').
od(0.9094, '2007-03-23 18:07:45').
od(0.9161, '2007-03-23 18:26:07').
od(0.919, '2007-03-23 18:44:22').
od(0.9142, '2007-03-23 19:02:38').
od(0.9195, '2007-03-23 19:21:04').
od(0.9103, '2007-03-23 19:39:21').
od(0.9234, '2007-03-23 19:57:15').
od(0.914, '2007-03-23 20:15:32').
od(0.9153, '2007-03-23 20:33:32').
od(0.9211, '2007-03-23 20:52:00').
od(0.927, '2007-03-23 21:10:27').
od(0.9162, '2007-03-23 21:28:51').
od(0.9198, '2007-03-23 21:47:19').
od(0.9184, '2007-03-23 22:05:30').
od(0.9128, '2007-03-23 22:24:00').
od(0.9221, '2007-03-23 22:42:01').
od(0.9083, '2007-03-23 23:00:34').
od(0.9066, '2007-03-23 23:19:04').
od(0.908, '2007-03-23 23:37:46').
od(0.9293, '2007-03-23 23:56:05').
od(0.9299, '2007-03-24 00:14:36').
od(0.9241, '2007-03-24 00:32:51').
od(0.9074, '2007-03-24 00:50:58').
od(0.9288, '2007-03-24 01:09:08').
od(0.9142, '2007-03-24 01:27:28').
od(0.929, '2007-03-24 01:45:48').
od(0.919, '2007-03-24 02:04:26').
od(0.9268, '2007-03-24 02:22:29').
od(0.923, '2007-03-24 02:40:24').
od(0.9287, '2007-03-24 02:58:35').
od(0.9103, '2007-03-24 03:16:46').
od(0.9213, '2007-03-24 03:34:48').
od(0.9291, '2007-03-24 03:53:06').
od(0.9249, '2007-03-24 04:11:30').
od(0.92, '2007-03-24 04:29:55').
od(0.9061, '2007-03-24 04:48:11').
od(0.9084, '2007-03-24 05:06:21').
od(0.9105, '2007-03-24 05:24:15').
od(0.9016, '2007-03-24 05:42:15').
od(0.9007, '2007-03-24 06:00:28').
od(0.9025, '2007-03-24 06:18:29').
od(0.9182, '2007-03-24 06:36:21').
od(0.9046, '2007-03-24 06:54:16').
od(0.9145, '2007-03-24 07:12:13').
od(0.9099, '2007-03-24 07:30:26').
od(0.9121, '2007-03-24 07:48:17').
od(0.9137, '2007-03-24 08:07:10').
od(0.9132, '2007-03-24 08:25:12').
od(0.909, '2007-03-24 08:43:21').
od(0.9075, '2007-03-24 09:01:15').
od(0.9184, '2007-03-24 09:19:20').
od(0.9024, '2007-03-24 09:37:23').
od(0.908, '2007-03-24 09:55:21').
od(0.9039, '2007-03-24 10:13:13').
od(0.9188, '2007-03-24 10:31:26').
od(0.8937, '2007-03-24 10:49:27').
od(0.9105, '2007-03-24 11:07:35').
od(0.9045, '2007-03-24 11:25:56').
od(0.9165, '2007-03-24 11:44:18').
od(0.9108, '2007-03-24 12:02:11').
od(0.9102, '2007-03-24 12:20:09').
od(0.9008, '2007-03-24 12:37:44').
od(0.9124, '2007-03-24 12:55:16').
