od(0.1501, '2007-02-06 11:56:53').
od(0.1511, '2007-02-06 11:59:46').
od(0.1451, '2007-02-06 12:04:23').
od(0.1425, '2007-02-06 12:09:01').
od(0.1366, '2007-02-06 12:11:19').
od(0.136, '2007-02-06 12:14:29').
od(0.1362, '2007-02-06 12:17:34').
od(0.1372, '2007-02-06 12:21:20').
od(0.1387, '2007-02-06 12:25:14').
od(0.1393, '2007-02-06 12:30:07').
od(0.1398, '2007-02-06 12:34:14').
od(0.1567, '2007-02-06 12:41:52').
od(0.1451, '2007-02-06 12:47:30').
od(0.1422, '2007-02-06 12:51:48').
od(0.1476, '2007-02-06 12:57:12').
od(0.1433, '2007-02-06 13:02:18').
od(0.1457, '2007-02-06 13:07:35').
od(0.1461, '2007-02-06 13:12:53').
od(0.1491, '2007-02-06 13:18:04').
od(0.1512, '2007-02-06 13:23:25').
od(0.1492, '2007-02-06 13:28:38').
od(0.1563, '2007-02-06 13:33:58').
od(0.158, '2007-02-06 13:39:13').
od(0.1554, '2007-02-06 13:44:25').
od(0.1615, '2007-02-06 13:49:40').
od(0.1612, '2007-02-06 13:54:52').
od(0.1612, '2007-02-06 14:00:02').
od(0.169, '2007-02-06 14:05:42').
od(0.1686, '2007-02-06 14:11:03').
od(0.1703, '2007-02-06 14:16:15').
od(0.1779, '2007-02-06 14:22:40').
od(0.1766, '2007-02-06 14:27:56').
od(0.1812, '2007-02-06 14:33:16').
od(0.1817, '2007-02-06 14:39:29').
od(0.1861, '2007-02-06 14:45:50').
od(0.1891, '2007-02-06 14:52:59').
od(0.1914, '2007-02-06 14:59:14').
od(0.1997, '2007-02-06 15:08:03').
od(0.2057, '2007-02-06 15:16:36').
od(0.2133, '2007-02-06 15:27:55').
od(0.2388, '2007-02-06 15:38:26').
od(0.2409, '2007-02-06 15:46:23').
od(0.2321, '2007-02-06 15:54:52').
od(0.241, '2007-02-06 16:03:13').
od(0.2604, '2007-02-06 16:11:39').
od(0.257, '2007-02-06 16:19:58').
od(0.2608, '2007-02-06 16:28:23').
od(0.2694, '2007-02-06 16:36:39').
od(0.2811, '2007-02-06 16:45:01').
od(0.2872, '2007-02-06 16:53:25').
od(0.2973, '2007-02-06 17:01:54').
od(0.3092, '2007-02-06 17:12:00').
od(0.3246, '2007-02-06 17:20:15').
od(0.3346, '2007-02-06 17:28:40').
od(0.3497, '2007-02-06 17:37:02').
od(0.3499, '2007-02-06 17:45:23').
od(0.3712, '2007-02-06 17:53:52').
od(0.3733, '2007-02-06 18:02:07').
od(0.3929, '2007-02-06 18:10:27').
od(0.4039, '2007-02-06 18:18:50').
od(0.413, '2007-02-06 18:27:04').
od(0.421, '2007-02-06 18:35:24').
od(0.4344, '2007-02-06 18:43:47').
od(0.4482, '2007-02-06 18:52:06').
od(0.4663, '2007-02-06 19:00:31').
od(0.4856, '2007-02-06 19:08:53').
od(0.5013, '2007-02-06 19:17:19').
od(0.5059, '2007-02-06 19:25:43').
od(0.5206, '2007-02-06 19:33:59').
od(0.5328, '2007-02-06 19:42:18').
od(0.5525, '2007-02-06 19:50:32').
od(0.5663, '2007-02-06 19:58:41').
od(0.5932, '2007-02-06 20:06:53').
od(0.606, '2007-02-06 20:15:09').
od(0.612, '2007-02-06 20:23:29').
od(0.6233, '2007-02-06 20:31:45').
od(0.6405, '2007-02-06 20:39:57').
od(0.6589, '2007-02-06 20:48:20').
od(0.677, '2007-02-06 20:56:36').
od(0.7034, '2007-02-06 21:04:56').
od(0.71, '2007-02-06 21:13:15').
od(0.7286, '2007-02-06 21:21:30').
od(0.743, '2007-02-06 21:29:43').
od(0.7566, '2007-02-06 21:38:04').
od(0.7766, '2007-02-06 21:46:20').
od(0.7906, '2007-02-06 21:54:40').
od(0.8069, '2007-02-06 22:02:58').
od(0.8246, '2007-02-06 22:11:11').
od(0.8446, '2007-02-06 22:19:36').
od(0.854, '2007-02-06 22:27:45').
od(0.8687, '2007-02-06 22:35:58').
od(0.8849, '2007-02-06 22:44:14').
od(0.9019, '2007-02-06 22:52:32').
od(0.9207, '2007-02-06 23:00:58').
od(0.9391, '2007-02-06 23:09:19').
od(0.9539, '2007-02-06 23:17:31').
od(0.9556, '2007-02-06 23:25:55').
od(0.9667, '2007-02-06 23:34:15').
od(0.9783, '2007-02-06 23:42:29').
od(0.9859, '2007-02-06 23:50:48').
od(1.001, '2007-02-06 23:59:03').
od(1.0042, '2007-02-07 00:07:32').
od(0.9976, '2007-02-07 00:15:54').
od(1.0035, '2007-02-07 00:24:22').
od(1.0036, '2007-02-07 00:32:44').
od(1.0047, '2007-02-07 00:41:04').
od(1.0043, '2007-02-07 00:49:19').
od(1.0146, '2007-02-07 00:57:43').
od(1.0068, '2007-02-07 01:06:08').
od(1.0084, '2007-02-07 01:14:24').
od(1.0104, '2007-02-07 01:22:47').
od(1.0081, '2007-02-07 01:31:15').
od(1.0114, '2007-02-07 01:39:39').
od(1.0068, '2007-02-07 01:48:00').
od(1.0099, '2007-02-07 01:56:16').
od(1.0102, '2007-02-07 02:04:39').
od(1.0157, '2007-02-07 02:12:56').
od(1.0103, '2007-02-07 02:21:14').
od(1.0099, '2007-02-07 02:29:33').
od(1.0111, '2007-02-07 02:37:48').
od(1.0109, '2007-02-07 02:46:11').
od(1.013, '2007-02-07 02:54:30').
od(1.0201, '2007-02-07 03:02:53').
od(1.0151, '2007-02-07 03:11:12').
od(1.0133, '2007-02-07 03:19:38').
od(1.0122, '2007-02-07 03:28:01').
od(1.013, '2007-02-07 03:36:23').
od(1.0131, '2007-02-07 03:44:49').
od(1.0235, '2007-02-07 03:53:13').
od(1.0194, '2007-02-07 04:01:30').
od(1.0134, '2007-02-07 04:09:56').
od(1.014, '2007-02-07 04:18:15').
od(1.0128, '2007-02-07 04:26:40').
od(1.012, '2007-02-07 04:35:02').
od(1.0123, '2007-02-07 04:43:18').
od(1.0183, '2007-02-07 04:51:36').
od(1.012, '2007-02-07 04:59:54').
od(1.0124, '2007-02-07 05:08:15').
od(1.0128, '2007-02-07 05:16:37').
od(1.0133, '2007-02-07 05:24:54').
od(1.0117, '2007-02-07 05:33:19').
od(1.0125, '2007-02-07 05:41:42').
od(1.0129, '2007-02-07 05:50:09').
od(1.0125, '2007-02-07 05:58:35').
od(1.0151, '2007-02-07 06:06:55').
od(1.0101, '2007-02-07 06:15:18').
od(1.0114, '2007-02-07 06:23:36').
od(1.0111, '2007-02-07 06:32:03').
od(1.0115, '2007-02-07 06:40:27').
od(1.0117, '2007-02-07 06:48:51').
od(1.0138, '2007-02-07 06:57:08').
od(1.0111, '2007-02-07 07:05:37').
od(1.0097, '2007-02-07 07:14:04').
od(1.0089, '2007-02-07 07:22:28').
od(1.0099, '2007-02-07 07:30:50').
od(1.0101, '2007-02-07 07:38:54').
od(1.0194, '2007-02-07 07:47:19').
od(1.0197, '2007-02-07 07:55:40').
od(1.0113, '2007-02-07 08:04:14').
od(1.0109, '2007-02-07 08:12:36').
od(1.0102, '2007-02-07 08:20:58').
od(1.0101, '2007-02-07 08:29:19').
od(1.0105, '2007-02-07 08:37:41').
od(1.0184, '2007-02-07 08:46:06').
od(1.0118, '2007-02-07 08:54:32').
od(1.0078, '2007-02-07 09:02:56').
od(1.0078, '2007-02-07 09:12:15').
od(1.0074, '2007-02-07 09:20:34').
od(1.0063, '2007-02-07 09:28:47').
od(1.0064, '2007-02-07 09:37:06').
od(1.0094, '2007-02-07 09:45:15').
od(1.0056, '2007-02-07 09:53:33').
od(1.0058, '2007-02-07 10:01:49').
od(1.0071, '2007-02-07 10:10:12').
od(1.0043, '2007-02-07 10:18:28').
od(1.0065, '2007-02-07 10:26:44').
od(1.0048, '2007-02-07 10:34:51').
od(1.0074, '2007-02-07 10:43:08').
od(1.0062, '2007-02-07 10:51:31').
od(1.0092, '2007-02-07 10:59:53').
od(1.0048, '2007-02-07 11:08:05').
od(1.0049, '2007-02-07 11:16:26').
od(1.0049, '2007-02-07 11:24:34').
od(1.0025, '2007-02-07 11:32:59').
od(1.0055, '2007-02-07 11:41:19').
od(1.0089, '2007-02-07 11:49:40').
od(1.0032, '2007-02-07 11:58:07').
od(1.0028, '2007-02-07 12:06:27').
od(1.0014, '2007-02-07 12:17:19').
od(0.9936, '2007-02-07 13:12:59').
od(0.994, '2007-02-07 13:21:20').
od(0.9967, '2007-02-07 13:29:29').
od(0.9956, '2007-02-07 13:37:59').
od(0.9947, '2007-02-07 13:46:27').
od(0.9967, '2007-02-07 13:55:27').
od(0.9924, '2007-02-07 14:03:41').
od(0.9969, '2007-02-07 14:11:59').
od(0.9955, '2007-02-07 14:20:06').
od(0.9973, '2007-02-07 14:28:30').
od(1.0048, '2007-02-07 14:36:54').
od(1.0073, '2007-02-07 14:45:14').
od(0.9962, '2007-02-07 14:53:36').
od(0.9907, '2007-02-07 15:01:52').
od(0.988, '2007-02-07 15:10:06').
od(0.9867, '2007-02-07 15:18:27').
od(0.9888, '2007-02-07 15:26:59').
od(0.9926, '2007-02-07 15:35:30').
od(0.9868, '2007-02-07 15:43:56').
od(0.9871, '2007-02-07 15:52:15').
od(0.985, '2007-02-07 16:00:40').
od(0.9851, '2007-02-07 16:14:09').
od(0.9862, '2007-02-07 16:23:41').
od(0.9993, '2007-02-07 16:35:33').
od(0.9891, '2007-02-07 16:47:26').
od(0.9885, '2007-02-07 16:59:21').
od(0.9889, '2007-02-07 17:11:13').
od(0.9872, '2007-02-07 17:23:07').
od(0.983, '2007-02-07 17:31:38').
od(0.9826, '2007-02-07 17:40:10').
od(0.9844, '2007-02-07 17:48:27').
od(0.9898, '2007-02-07 17:56:52').
od(0.9838, '2007-02-07 18:05:03').
od(0.9819, '2007-02-07 18:13:12').
od(0.9815, '2007-02-07 18:21:28').
od(0.981, '2007-02-07 18:29:51').
od(0.9817, '2007-02-07 18:38:11').
od(0.9951, '2007-02-07 18:46:31').
od(0.9964, '2007-02-07 18:54:57').
od(0.9853, '2007-02-07 19:03:27').
od(0.9832, '2007-02-07 19:11:52').
od(0.9838, '2007-02-07 19:20:25').
od(0.9849, '2007-02-07 19:28:53').
od(0.9844, '2007-02-07 19:37:20').
od(0.9892, '2007-02-07 19:45:52').
od(0.9836, '2007-02-07 19:54:12').
od(0.9851, '2007-02-07 20:02:46').
od(0.9838, '2007-02-07 20:11:08').
od(0.9841, '2007-02-07 20:19:37').
od(0.985, '2007-02-07 20:28:07').
od(0.9856, '2007-02-07 20:36:32').
od(0.9886, '2007-02-07 20:45:11').
od(0.9875, '2007-02-07 20:53:41').
od(0.9894, '2007-02-07 21:02:05').
od(0.9882, '2007-02-07 21:10:18').
od(0.9889, '2007-02-07 21:18:40').
od(0.9884, '2007-02-07 21:27:08').
od(0.988, '2007-02-07 21:35:44').
od(0.9907, '2007-02-07 21:44:18').
od(0.9928, '2007-02-07 21:52:44').
od(0.9922, '2007-02-07 22:01:20').
od(0.9898, '2007-02-07 22:09:36').
od(0.9909, '2007-02-07 22:18:00').
od(0.9914, '2007-02-07 22:26:26').
od(0.992, '2007-02-07 22:34:40').
od(1.0004, '2007-02-07 22:42:58').
od(1.0003, '2007-02-07 22:51:30').
od(0.9923, '2007-02-07 22:59:53').
od(0.9933, '2007-02-07 23:08:12').
od(0.9929, '2007-02-07 23:16:47').
od(0.995, '2007-02-07 23:25:15').
od(0.9942, '2007-02-07 23:33:43').
od(1.0042, '2007-02-07 23:42:24').
od(1.0011, '2007-02-07 23:50:56').
od(0.9945, '2007-02-07 23:59:27').
od(0.9952, '2007-02-08 00:07:48').
od(0.9949, '2007-02-08 00:16:11').
od(0.997, '2007-02-08 00:24:40').
od(0.999, '2007-02-08 00:33:01').
od(1.0008, '2007-02-08 00:41:06').
od(0.9971, '2007-02-08 00:49:20').
od(0.9989, '2007-02-08 00:57:42').
od(0.999, '2007-02-08 01:06:12').
od(0.9976, '2007-02-08 01:14:42').
od(0.9998, '2007-02-08 01:23:00').
od(0.9986, '2007-02-08 01:31:33').
od(1.0001, '2007-02-08 01:40:06').
od(0.9999, '2007-02-08 01:48:30').
od(1.001, '2007-02-08 01:56:59').
od(1.0025, '2007-02-08 02:05:28').
od(1.0016, '2007-02-08 02:13:41').
od(1.0033, '2007-02-08 02:22:11').
od(1.0019, '2007-02-08 02:30:24').
od(1.0036, '2007-02-08 02:38:55').
od(1.0021, '2007-02-08 02:47:09').
od(1.0044, '2007-02-08 02:55:34').
od(1.0038, '2007-02-08 03:03:52').
od(1.0033, '2007-02-08 03:12:15').
od(1.0036, '2007-02-08 03:20:35').
od(1.0034, '2007-02-08 03:28:56').
od(1.0068, '2007-02-08 03:37:32').
od(1.0062, '2007-02-08 03:45:59').
od(1.0028, '2007-02-08 03:54:21').
od(1.0053, '2007-02-08 04:02:22').
od(1.0037, '2007-02-08 04:10:46').
od(1.0048, '2007-02-08 04:19:13').
od(1.0059, '2007-02-08 04:27:28').
od(1.0183, '2007-02-08 04:35:50').
od(1.0216, '2007-02-08 04:44:24').
od(1.0056, '2007-02-08 04:52:49').
od(1.0055, '2007-02-08 05:01:16').
od(1.0054, '2007-02-08 05:09:38').
od(1.0064, '2007-02-08 05:17:59').
od(1.0075, '2007-02-08 05:26:16').
od(1.0122, '2007-02-08 05:34:51').
od(1.0085, '2007-02-08 05:43:20').
od(1.008, '2007-02-08 05:51:50').
od(1.0081, '2007-02-08 06:00:14').
od(1.0073, '2007-02-08 06:08:41').
od(1.008, '2007-02-08 06:17:05').
od(1.0076, '2007-02-08 06:25:38').
od(1.0092, '2007-02-08 06:34:12').
od(1.0079, '2007-02-08 06:42:30').
od(1.009, '2007-02-08 06:51:03').
od(1.0094, '2007-02-08 06:59:28').
od(1.0086, '2007-02-08 07:08:00').
od(1.0082, '2007-02-08 07:16:10').
od(1.0097, '2007-02-08 07:24:44').
od(1.0079, '2007-02-08 07:33:05').
od(1.01, '2007-02-08 07:41:18').
od(1.0099, '2007-02-08 07:49:41').
od(1.009, '2007-02-08 07:58:06').
od(1.0087, '2007-02-08 08:06:18').
od(1.0088, '2007-02-08 08:15:59').
od(1.0095, '2007-02-08 08:24:20').
od(1.01, '2007-02-08 08:32:54').
od(1.0153, '2007-02-08 08:41:05').
od(1.0111, '2007-02-08 08:49:36').
od(1.0093, '2007-02-08 08:57:56').
od(1.01, '2007-02-08 09:06:14').
od(1.0102, '2007-02-08 09:14:32').
od(1.0126, '2007-02-08 09:22:49').
od(1.0245, '2007-02-08 09:31:16').
od(1.0249, '2007-02-08 09:39:54').
od(1.0113, '2007-02-08 09:48:07').
od(1.0103, '2007-02-08 09:56:24').
od(1.0106, '2007-02-08 10:04:39').
od(1.0123, '2007-02-08 10:13:11').
od(1.0129, '2007-02-08 10:21:47').
od(1.0196, '2007-02-08 10:31:59').
