od(0.109, '2007-03-13 11:06:34').
od(0.1089, '2007-03-13 12:10:01').
od(0.1102, '2007-03-13 12:24:41').
od(0.1119, '2007-03-13 12:40:02').
od(0.1097, '2007-03-13 12:54:36').
od(0.1106, '2007-03-13 13:12:11').
od(0.1101, '2007-03-13 13:29:48').
od(0.1092, '2007-03-13 13:50:09').
od(0.1091, '2007-03-13 14:10:27').
od(0.1095, '2007-03-13 14:30:36').
od(0.1098, '2007-03-13 14:51:37').
od(0.11, '2007-03-13 15:12:04').
od(0.1103, '2007-03-13 15:33:05').
od(0.1107, '2007-03-13 15:56:16').
od(0.1105, '2007-03-13 16:53:24').
od(0.1122, '2007-03-13 17:16:45').
od(0.1117, '2007-03-13 17:40:01').
od(0.1119, '2007-03-13 18:06:13').
od(0.1107, '2007-03-13 18:32:37').
od(0.1101, '2007-03-13 18:58:51').
od(0.1124, '2007-03-13 19:25:14').
od(0.1147, '2007-03-13 19:51:30').
od(0.1199, '2007-03-13 20:17:57').
od(0.1187, '2007-03-13 20:44:09').
od(0.1157, '2007-03-13 21:10:34').
od(0.1236, '2007-03-13 21:36:57').
od(0.1301, '2007-03-13 22:03:25').
od(0.1326, '2007-03-13 22:29:44').
od(0.1279, '2007-03-13 22:56:03').
od(0.1423, '2007-03-13 23:22:28').
od(0.1372, '2007-03-13 23:48:50').
od(0.147, '2007-03-14 00:15:10').
od(0.1433, '2007-03-14 00:41:31').
od(0.138, '2007-03-14 01:07:56').
od(0.1548, '2007-03-14 01:34:09').
od(0.143, '2007-03-14 02:00:29').
od(0.1731, '2007-03-14 02:26:45').
od(0.1643, '2007-03-14 02:52:57').
od(0.1918, '2007-03-14 03:19:13').
od(0.2002, '2007-03-14 03:47:51').
od(0.2095, '2007-03-14 04:14:03').
od(0.2109, '2007-03-14 04:40:19').
od(0.2445, '2007-03-14 05:06:41').
od(0.2381, '2007-03-14 05:32:50').
od(0.2286, '2007-03-14 05:59:15').
od(0.2563, '2007-03-14 06:25:42').
od(0.2932, '2007-03-14 06:51:55').
od(0.3177, '2007-03-14 07:18:06').
od(0.2986, '2007-03-14 07:44:23').
od(0.2906, '2007-03-14 08:10:34').
od(0.2954, '2007-03-14 08:36:44').
od(0.3589, '2007-03-14 09:02:49').
od(0.3585, '2007-03-14 09:29:15').
od(0.3517, '2007-03-14 12:55:23').
od(0.4692, '2007-03-14 14:41:15').
od(0.5524, '2007-03-14 14:49:48').
od(0.5853, '2007-03-14 14:59:12').
od(0.1184, '2007-03-14 15:36:50').
od(0.2828, '2007-03-14 15:43:25').
od(0.7808, '2007-03-14 15:49:05').
od(0.7783, '2007-03-14 15:54:45').
