od(0.176, '2007-02-05 17:01:53').
od(0.1646, '2007-02-05 17:22:43').
od(0.1646, '2007-02-05 17:43:36').
od(0.1699, '2007-02-05 18:07:24').
od(0.1733, '2007-02-05 18:31:16').
od(0.1834, '2007-02-05 18:55:16').
od(0.1946, '2007-02-05 19:19:04').
od(0.2271, '2007-02-05 19:42:59').
od(0.2318, '2007-02-05 20:06:49').
od(0.2694, '2007-02-05 20:30:39').
od(0.2804, '2007-02-05 20:54:28').
od(0.3177, '2007-02-05 21:18:29').
od(0.3729, '2007-02-05 21:42:17').
od(0.4169, '2007-02-05 22:06:08').
od(0.4807, '2007-02-05 22:29:54').
od(0.5425, '2007-02-05 22:53:36').
od(0.6001, '2007-02-05 23:17:39').
od(0.6518, '2007-02-05 23:41:30').
od(0.6883, '2007-02-06 00:05:27').
od(0.6871, '2007-02-06 00:29:24').
od(0.6846, '2007-02-06 00:53:25').
od(0.6929, '2007-02-06 01:17:19').
od(0.6911, '2007-02-06 01:41:07').
od(0.7061, '2007-02-06 02:05:04').
od(0.7074, '2007-02-06 02:30:38').
od(0.7099, '2007-02-06 02:53:46').
od(0.7029, '2007-02-06 03:16:54').
od(0.7028, '2007-02-06 03:40:09').
od(0.7059, '2007-02-06 04:03:19').
od(0.6992, '2007-02-06 04:26:32').
od(0.7092, '2007-02-06 04:50:14').
od(0.6986, '2007-02-06 05:14:00').
od(0.7055, '2007-02-06 05:37:32').
od(0.7094, '2007-02-06 06:01:21').
od(0.7062, '2007-02-06 06:24:55').
od(0.7136, '2007-02-06 06:48:42').
od(0.698, '2007-02-06 07:12:19').
od(0.699, '2007-02-06 07:36:11').
od(0.6998, '2007-02-06 07:59:59').
od(0.7163, '2007-02-06 08:23:54').
od(0.7078, '2007-02-06 08:47:37').
od(0.6858, '2007-02-06 09:11:37').
od(0.7083, '2007-02-06 09:34:49').
od(0.7099, '2007-02-06 09:57:52').
od(0.7159, '2007-02-06 12:59:45').
od(0.7117, '2007-02-06 13:08:37').
od(0.7128, '2007-02-06 13:17:19').
od(0.706, '2007-02-06 13:25:56').
od(0.7151, '2007-02-06 13:34:33').
od(0.7067, '2007-02-06 13:43:12').
od(0.7119, '2007-02-06 13:52:01').
od(0.7087, '2007-02-06 14:00:44').
od(0.7174, '2007-02-06 14:38:01').
