od(0.1763, '2007-04-18 16:19:49').
od(0.1177, '2007-04-18 16:27:00').
od(0.1185, '2007-04-18 16:34:31').
od(0.1292, '2007-04-18 16:41:40').
od(0.1297, '2007-04-18 16:48:56').
od(0.1306, '2007-04-18 16:56:14').
od(0.1329, '2007-04-18 17:03:32').
od(0.1406, '2007-04-18 17:12:19').
od(0.1322, '2007-04-18 17:20:36').
od(0.1345, '2007-04-18 17:28:53').
od(0.1335, '2007-04-18 17:37:10').
od(0.1329, '2007-04-18 17:46:11').
od(0.135, '2007-04-18 17:55:30').
od(0.1424, '2007-04-18 18:07:10').
od(0.1679, '2007-04-18 18:16:34').
od(0.1516, '2007-04-18 18:25:55').
od(0.1574, '2007-04-18 18:36:55').
od(0.1408, '2007-04-18 18:46:12').
od(0.1415, '2007-04-18 18:55:38').
od(0.1367, '2007-04-18 19:04:43').
od(0.1465, '2007-04-18 19:14:07').
od(0.1625, '2007-04-18 19:23:36').
od(0.174, '2007-04-18 19:33:03').
od(0.1867, '2007-04-18 19:42:21').
od(0.1684, '2007-04-18 19:51:45').
od(0.172, '2007-04-18 20:01:04').
od(0.1431, '2007-04-18 20:10:26').
od(0.1405, '2007-04-18 20:19:53').
od(0.1552, '2007-04-18 20:29:10').
od(0.151, '2007-04-18 20:38:33').
od(0.153, '2007-04-18 20:47:47').
od(0.1492, '2007-04-18 20:57:16').
od(0.1621, '2007-04-18 21:06:29').
od(0.1486, '2007-04-18 21:15:53').
od(0.1578, '2007-04-18 21:25:12').
od(0.1399, '2007-04-18 21:34:37').
od(0.1532, '2007-04-18 21:43:56').
od(0.16, '2007-04-18 21:53:17').
od(0.1733, '2007-04-18 22:02:49').
od(0.1737, '2007-04-18 22:11:57').
od(0.1657, '2007-04-18 22:21:28').
od(0.1776, '2007-04-18 22:30:41').
od(0.1497, '2007-04-18 22:39:57').
od(0.1545, '2007-04-18 22:49:23').
od(0.1483, '2007-04-18 22:58:30').
od(0.1489, '2007-04-18 23:07:47').
od(0.1454, '2007-04-18 23:17:07').
od(0.1519, '2007-04-18 23:26:27').
od(0.1523, '2007-04-18 23:35:42').
od(0.153, '2007-04-18 23:45:14').
od(0.1821, '2007-04-18 23:54:32').
od(0.1435, '2007-04-19 00:03:50').
od(0.1583, '2007-04-19 00:13:05').
od(0.1809, '2007-04-19 00:22:14').
od(0.1878, '2007-04-19 00:31:32').
od(0.1685, '2007-04-19 00:40:47').
od(0.1594, '2007-04-19 00:50:13').
od(0.1678, '2007-04-19 00:59:34').
od(0.1526, '2007-04-19 01:08:52').
od(0.175, '2007-04-19 01:18:11').
od(0.1655, '2007-04-19 01:27:33').
od(0.152, '2007-04-19 01:36:47').
od(0.1506, '2007-04-19 01:46:00').
od(0.1524, '2007-04-19 01:55:12').
od(0.1522, '2007-04-19 02:04:29').
od(0.1488, '2007-04-19 02:13:37').
od(0.1768, '2007-04-19 02:22:59').
od(0.1503, '2007-04-19 02:32:18').
od(0.1582, '2007-04-19 02:41:40').
od(0.1793, '2007-04-19 02:50:55').
od(0.186, '2007-04-19 02:59:58').
od(0.1744, '2007-04-19 03:09:15').
od(0.1638, '2007-04-19 03:18:26').
od(0.1545, '2007-04-19 03:27:41').
od(0.1579, '2007-04-19 03:37:01').
od(0.2026, '2007-04-19 03:46:12').
od(0.1963, '2007-04-19 03:55:26').
od(0.1688, '2007-04-19 04:04:47').
od(0.1693, '2007-04-19 04:13:48').
od(0.1627, '2007-04-19 04:23:14').
od(0.1556, '2007-04-19 04:32:27').
od(0.1547, '2007-04-19 04:41:42').
od(0.1636, '2007-04-19 04:51:01').
od(0.1536, '2007-04-19 05:00:24').
od(0.1639, '2007-04-19 05:09:35').
od(0.1983, '2007-04-19 05:18:57').
od(0.1941, '2007-04-19 05:28:18').
od(0.1933, '2007-04-19 05:37:43').
od(0.1792, '2007-04-19 05:46:57').
od(0.1591, '2007-04-19 05:56:16').
od(0.1579, '2007-04-19 06:05:29').
od(0.1646, '2007-04-19 06:14:31').
od(0.1758, '2007-04-19 06:23:50').
od(0.167, '2007-04-19 06:32:59').
od(0.1856, '2007-04-19 06:42:24').
od(0.1809, '2007-04-19 06:51:43').
od(0.1811, '2007-04-19 07:01:01').
od(0.1616, '2007-04-19 07:10:10').
od(0.1538, '2007-04-19 07:19:12').
od(0.1556, '2007-04-19 07:28:36').
od(0.1644, '2007-04-19 07:37:52').
od(0.1892, '2007-04-19 07:47:13').
od(0.1877, '2007-04-19 07:56:29').
od(0.2017, '2007-04-19 08:05:38').
od(0.1911, '2007-04-19 08:14:51').
od(0.1866, '2007-04-19 08:24:22').
od(0.16, '2007-04-19 08:33:45').
od(0.1601, '2007-04-19 08:43:11').
od(0.1592, '2007-04-19 08:52:34').
od(0.1647, '2007-04-19 09:01:45').
od(0.1901, '2007-04-19 09:10:57').
od(0.189, '2007-04-19 09:20:03').
od(0.192, '2007-04-19 09:29:25').
od(0.1685, '2007-04-19 09:38:44').
od(0.162, '2007-04-19 09:48:04').
od(0.1614, '2007-04-19 09:57:26').
od(0.1663, '2007-04-19 10:07:44').
od(0.1751, '2007-04-19 10:17:03').
od(0.189, '2007-04-19 10:26:13').
od(0.1993, '2007-04-19 10:37:03').
od(0.1866, '2007-04-19 10:46:28').
od(0.1901, '2007-04-19 10:55:38').
od(0.1681, '2007-04-19 11:04:58').
od(0.1583, '2007-04-19 11:14:55').
od(0.1809, '2007-04-19 11:25:05').
od(0.1906, '2007-04-19 11:35:16').
od(0.1893, '2007-04-19 11:45:29').
od(0.185, '2007-04-19 11:55:52').
od(0.1943, '2007-04-19 12:06:09').
od(0.1622, '2007-04-19 12:16:21').
od(0.1655, '2007-04-19 12:27:31').
od(0.1632, '2007-04-19 12:38:54').
od(0.1611, '2007-04-19 12:50:29').
od(0.1744, '2007-04-19 13:02:36').
od(0.1778, '2007-04-19 13:14:56').
od(0.1925, '2007-04-19 13:27:11').
od(0.1576, '2007-04-19 13:39:23').
od(0.1679, '2007-04-19 13:51:41').
od(0.1601, '2007-04-19 14:03:59').
od(0.1561, '2007-04-19 14:16:29').
od(0.1626, '2007-04-19 14:29:37').
od(0.1893, '2007-04-19 14:43:07').
od(0.1617, '2007-04-19 14:56:26').
od(0.1693, '2007-04-19 15:12:04').
od(0.1773, '2007-04-19 15:26:32').
od(0.1757, '2007-04-19 15:41:00').
od(0.1676, '2007-04-19 15:55:24').
od(0.1654, '2007-04-19 16:09:51').
od(0.1954, '2007-04-19 16:24:18').
od(0.1908, '2007-04-19 16:38:32').
od(0.1654, '2007-04-19 16:53:22').
od(0.164, '2007-04-19 17:07:31').
od(0.1682, '2007-04-19 17:22:04').
od(0.1738, '2007-04-19 17:36:43').
od(0.215, '2007-04-19 17:51:03').
od(0.1991, '2007-04-19 18:05:21').
od(0.166, '2007-04-19 18:19:51').
od(0.1619, '2007-04-19 18:34:06').
od(0.1685, '2007-04-19 18:48:29').
od(0.2029, '2007-04-19 19:02:54').
od(0.182, '2007-04-19 19:17:14').
od(0.1637, '2007-04-19 19:31:32').
od(0.1682, '2007-04-19 19:46:07').
od(0.1874, '2007-04-19 20:00:16').
od(0.1695, '2007-04-19 20:14:33').
od(0.1771, '2007-04-19 20:29:10').
od(0.1692, '2007-04-19 20:43:44').
od(0.1687, '2007-04-19 20:58:11').
od(0.1724, '2007-04-19 21:12:41').
od(0.1782, '2007-04-19 21:27:11').
od(0.1986, '2007-04-19 21:41:46').
od(0.1712, '2007-04-19 21:55:56').
od(0.1653, '2007-04-19 22:10:16').
od(0.1688, '2007-04-19 22:24:44').
od(0.1881, '2007-04-19 22:39:08').
od(0.1984, '2007-04-19 22:53:38').
od(0.2052, '2007-04-19 23:08:02').
od(0.1689, '2007-04-19 23:22:26').
od(0.1672, '2007-04-19 23:36:40').
od(0.1742, '2007-04-19 23:50:48').
od(0.2318, '2007-04-20 00:05:11').
od(0.2103, '2007-04-20 00:19:29').
od(0.1791, '2007-04-20 00:33:55').
od(0.1662, '2007-04-20 00:47:59').
od(0.1681, '2007-04-20 01:02:11').
od(0.1708, '2007-04-20 01:16:45').
od(0.1786, '2007-04-20 01:31:07').
od(0.1969, '2007-04-20 01:45:27').
od(0.1686, '2007-04-20 02:00:00').
od(0.1671, '2007-04-20 02:14:20').
od(0.1705, '2007-04-20 02:28:35').
od(0.1665, '2007-04-20 02:42:44').
od(0.1715, '2007-04-20 02:56:57').
od(0.2066, '2007-04-20 03:11:20').
od(0.1704, '2007-04-20 03:25:40').
od(0.1777, '2007-04-20 03:40:16').
od(0.1742, '2007-04-20 03:54:32').
od(0.1791, '2007-04-20 04:09:13').
od(0.2002, '2007-04-20 04:23:41').
od(0.1694, '2007-04-20 04:38:03').
od(0.179, '2007-04-20 04:52:26').
od(0.187, '2007-04-20 05:06:51').
od(0.1716, '2007-04-20 05:21:14').
od(0.1697, '2007-04-20 05:35:42').
od(0.176, '2007-04-20 05:50:11').
od(0.1783, '2007-04-20 06:04:24').
od(0.2044, '2007-04-20 06:18:34').
od(0.2179, '2007-04-20 06:33:00').
od(0.1699, '2007-04-20 06:47:28').
od(0.1808, '2007-04-20 07:01:54').
od(0.1743, '2007-04-20 07:17:27').
od(0.1944, '2007-04-20 07:31:34').
od(0.1911, '2007-04-20 07:45:31').
od(0.1707, '2007-04-20 07:59:45').
od(0.1711, '2007-04-20 08:14:03').
od(0.2171, '2007-04-20 08:28:35').
od(0.1689, '2007-04-20 08:42:50').
od(0.1772, '2007-04-20 08:57:15').
od(0.1684, '2007-04-20 09:11:49').
od(0.1757, '2007-04-20 09:26:01').
od(0.1727, '2007-04-20 09:40:16').
od(0.1854, '2007-04-20 09:54:54').
od(0.207, '2007-04-20 10:09:13').
od(0.18, '2007-04-20 10:24:14').
od(0.1747, '2007-04-20 10:38:31').
od(0.1761, '2007-04-20 10:52:52').
od(0.2197, '2007-04-20 11:06:58').
od(0.2167, '2007-04-20 11:21:15').
od(0.2172, '2007-04-20 11:35:38').
od(0.1786, '2007-04-20 11:50:04').
od(0.1774, '2007-04-20 12:04:21').
od(0.1823, '2007-04-20 12:19:01').
od(0.2499, '2007-04-20 12:33:35').
od(0.1997, '2007-04-20 12:48:01').
od(0.1758, '2007-04-20 13:02:26').
od(0.1749, '2007-04-20 13:16:42').
od(0.1756, '2007-04-20 13:31:01').
od(0.1993, '2007-04-20 13:45:29').
od(0.1921, '2007-04-20 13:59:52').
od(0.1944, '2007-04-20 14:14:14').
od(0.1752, '2007-04-20 14:28:35').
od(0.1737, '2007-04-20 14:43:06').
od(0.1779, '2007-04-20 14:57:26').
od(0.1884, '2007-04-20 15:12:08').
od(0.182, '2007-04-20 15:26:50').
od(0.203, '2007-04-20 15:41:09').
od(0.1884, '2007-04-20 15:55:30').
od(0.1909, '2007-04-20 16:09:45').
od(0.2036, '2007-04-20 16:24:26').
od(0.1933, '2007-04-20 16:38:59').
od(0.1988, '2007-04-20 16:53:17').
od(0.1803, '2007-04-20 17:07:40').
od(0.1817, '2007-04-20 17:21:58').
od(0.2019, '2007-04-20 17:36:30').
od(0.2225, '2007-04-20 17:50:52').
od(0.1819, '2007-04-20 18:05:26').
od(0.1834, '2007-04-20 18:19:37').
od(0.1832, '2007-04-20 18:33:49').
od(0.2077, '2007-04-20 18:48:29').
od(0.2223, '2007-04-20 19:02:58').
od(0.2053, '2007-04-20 19:17:22').
od(0.2078, '2007-04-20 19:31:45').
od(0.1764, '2007-04-20 19:46:16').
od(0.1784, '2007-04-20 20:00:36').
od(0.1924, '2007-04-20 20:15:07').
od(0.2118, '2007-04-20 20:29:26').
od(0.175, '2007-04-20 20:44:00').
od(0.1811, '2007-04-20 20:58:22').
od(0.1792, '2007-04-20 21:12:38').
od(0.1794, '2007-04-20 21:27:05').
od(0.1759, '2007-04-20 21:41:32').
od(0.2158, '2007-04-20 21:55:39').
od(0.1774, '2007-04-20 22:10:06').
od(0.1866, '2007-04-20 22:24:31').
od(0.1865, '2007-04-20 22:38:42').
od(0.1863, '2007-04-20 22:53:13').
od(0.2032, '2007-04-20 23:07:52').
od(0.175, '2007-04-20 23:23:10').
od(0.1888, '2007-04-20 23:37:19').
od(0.1997, '2007-04-20 23:51:27').
od(0.1815, '2007-04-21 00:05:57').
od(0.1796, '2007-04-21 00:20:23').
od(0.1832, '2007-04-21 00:34:39').
od(0.1824, '2007-04-21 00:48:52').
od(0.2081, '2007-04-21 01:03:19').
od(0.22, '2007-04-21 01:17:32').
od(0.1796, '2007-04-21 01:31:52').
od(0.186, '2007-04-21 01:45:57').
od(0.1786, '2007-04-21 02:00:15').
od(0.1986, '2007-04-21 02:14:40').
od(0.1956, '2007-04-21 02:28:38').
od(0.1763, '2007-04-21 02:43:09').
od(0.1801, '2007-04-21 02:57:26').
od(0.2288, '2007-04-21 03:11:40').
od(0.1816, '2007-04-21 03:26:01').
od(0.1913, '2007-04-21 03:40:27').
od(0.1782, '2007-04-21 03:54:29').
od(0.1798, '2007-04-21 04:08:49').
od(0.1825, '2007-04-21 04:23:25').
od(0.1888, '2007-04-21 04:37:55').
od(0.2111, '2007-04-21 04:52:20').
od(0.1871, '2007-04-21 05:07:04').
od(0.1769, '2007-04-21 05:21:36').
od(0.1792, '2007-04-21 05:35:50').
od(0.2185, '2007-04-21 05:50:04').
od(0.2214, '2007-04-21 06:04:40').
od(0.2187, '2007-04-21 06:19:26').
od(0.1758, '2007-04-21 06:33:42').
od(0.182, '2007-04-21 06:47:17').
od(0.1865, '2007-04-21 07:00:36').
od(0.2409, '2007-04-21 07:14:01').
od(0.2331, '2007-04-21 07:27:30').
od(0.221, '2007-04-21 07:40:57').
od(0.2183, '2007-04-21 07:54:14').
od(0.1765, '2007-04-21 08:07:28').
od(0.1843, '2007-04-21 08:20:39').
od(0.1998, '2007-04-21 08:34:08').
od(0.2204, '2007-04-21 08:47:29').
od(0.1837, '2007-04-21 09:00:52').
od(0.1782, '2007-04-21 09:14:15').
od(0.1794, '2007-04-21 09:27:42').
od(0.1836, '2007-04-21 09:41:07').
od(0.1922, '2007-04-21 09:54:29').
od(0.2464, '2007-04-21 10:07:52').
od(0.2448, '2007-04-21 10:21:13').
od(0.1819, '2007-04-21 10:34:14').
od(0.1833, '2007-04-21 10:47:22').
od(0.1993, '2007-04-21 11:00:43').
od(0.2057, '2007-04-21 11:14:11').
od(0.1911, '2007-04-21 11:27:35').
od(0.21, '2007-04-21 11:41:01').
od(0.1857, '2007-04-21 11:54:21').
od(0.1968, '2007-04-21 12:07:45').
od(0.2014, '2007-04-21 12:21:18').
od(0.2206, '2007-04-21 12:34:44').
od(0.1873, '2007-04-21 12:48:00').
od(0.1887, '2007-04-21 13:01:25').
od(0.21, '2007-04-21 13:13:50').
od(0.1983, '2007-04-21 13:26:16').
od(0.185, '2007-04-21 13:37:44').
od(0.1883, '2007-04-21 13:49:01').
od(0.2041, '2007-04-21 14:00:17').
od(0.1861, '2007-04-21 14:11:40').
od(0.1872, '2007-04-21 14:22:55').
od(0.1896, '2007-04-21 14:34:18').
od(0.197, '2007-04-21 14:44:31').
od(0.1979, '2007-04-21 14:54:53').
od(0.1986, '2007-04-21 15:05:27').
od(0.2012, '2007-04-21 15:15:51').
od(0.1812, '2007-04-21 15:24:50').
od(0.2155, '2007-04-21 15:33:54').
od(0.223, '2007-04-21 15:43:16').
od(0.2247, '2007-04-21 15:51:16').
od(0.2379, '2007-04-21 15:59:27').
od(0.2331, '2007-04-21 16:07:41').
od(0.2237, '2007-04-21 16:15:56').
od(0.2093, '2007-04-21 16:24:04').
