od(0.1112, '2007-03-13 11:56:24').
od(0.1113, '2007-03-13 11:58:30').
od(0.1103, '2007-03-13 12:00:35').
od(0.1066, '2007-03-13 12:02:39').
od(0.1059, '2007-03-13 12:04:46').
od(0.1033, '2007-03-13 12:07:00').
od(0.1041, '2007-03-13 12:09:07').
od(0.1047, '2007-03-13 12:11:17').
od(0.102, '2007-03-13 12:13:28').
od(0.1034, '2007-03-13 12:15:31').
od(0.1036, '2007-03-13 12:17:39').
od(0.1034, '2007-03-13 12:19:42').
od(0.106, '2007-03-13 12:21:51').
od(0.1032, '2007-03-13 12:23:59').
od(0.1035, '2007-03-13 12:26:07').
od(0.102, '2007-03-13 12:28:16').
od(0.1036, '2007-03-13 12:30:24').
od(0.1016, '2007-03-13 12:32:32').
od(0.1072, '2007-03-13 12:34:41').
od(0.1105, '2007-03-13 12:36:49').
od(0.1038, '2007-03-13 12:38:54').
od(0.1111, '2007-03-13 12:41:03').
od(0.1109, '2007-03-13 12:43:09').
od(0.1036, '2007-03-13 12:45:10').
od(0.1095, '2007-03-13 12:47:16').
od(0.103, '2007-03-13 12:49:26').
od(0.1047, '2007-03-13 12:51:35').
od(0.1063, '2007-03-13 12:53:46').
od(0.1108, '2007-03-13 12:55:52').
od(0.1064, '2007-03-13 12:57:59').
od(0.1055, '2007-03-13 13:00:05').
od(0.1021, '2007-03-13 13:02:04').
od(0.1074, '2007-03-13 13:04:17').
od(0.1042, '2007-03-13 13:06:29').
od(0.107, '2007-03-13 13:08:28').
od(0.1019, '2007-03-13 13:10:29').
od(0.1097, '2007-03-13 13:12:44').
od(0.1071, '2007-03-13 13:14:53').
od(0.1057, '2007-03-13 13:16:58').
od(0.1039, '2007-03-13 13:18:58').
od(0.104, '2007-03-13 13:20:58').
od(0.1027, '2007-03-13 13:23:00').
od(0.1042, '2007-03-13 13:25:14').
od(0.1081, '2007-03-13 13:27:20').
od(0.1086, '2007-03-13 13:29:26').
od(0.1181, '2007-03-13 13:31:35').
od(0.1066, '2007-03-13 13:33:41').
od(0.1139, '2007-03-13 13:35:49').
od(0.1122, '2007-03-13 13:37:58').
od(0.1113, '2007-03-13 13:40:06').
od(0.1081, '2007-03-13 13:42:15').
od(0.1105, '2007-03-13 13:44:23').
od(0.1164, '2007-03-13 13:46:28').
od(0.1121, '2007-03-13 13:48:32').
od(0.1118, '2007-03-13 13:50:46').
od(0.1097, '2007-03-13 13:52:54').
od(0.1116, '2007-03-13 13:55:04').
od(0.1142, '2007-03-13 13:57:14').
od(0.1222, '2007-03-13 13:59:21').
od(0.1213, '2007-03-13 14:01:30').
od(0.1169, '2007-03-13 14:03:35').
od(0.1161, '2007-03-13 14:05:43').
od(0.1183, '2007-03-13 14:07:50').
od(0.1173, '2007-03-13 14:09:59').
od(0.1192, '2007-03-13 14:12:07').
od(0.1194, '2007-03-13 14:14:12').
od(0.1183, '2007-03-13 14:16:18').
od(0.1176, '2007-03-13 14:18:25').
od(0.1293, '2007-03-13 14:20:33').
od(0.1282, '2007-03-13 14:22:35').
od(0.1308, '2007-03-13 14:24:43').
od(0.1174, '2007-03-13 14:26:53').
od(0.1196, '2007-03-13 14:28:58').
od(0.1286, '2007-03-13 14:31:09').
od(0.1256, '2007-03-13 14:33:15').
od(0.1334, '2007-03-13 14:35:23').
od(0.1251, '2007-03-13 14:37:34').
od(0.13, '2007-03-13 14:39:43').
od(0.1346, '2007-03-13 14:41:47').
od(0.1235, '2007-03-13 14:43:53').
od(0.1381, '2007-03-13 14:46:02').
od(0.143, '2007-03-13 14:48:11').
od(0.1451, '2007-03-13 14:50:20').
od(0.1396, '2007-03-13 14:52:24').
od(0.1359, '2007-03-13 14:54:26').
od(0.1357, '2007-03-13 14:56:33').
od(0.1395, '2007-03-13 14:58:33').
od(0.1367, '2007-03-13 15:00:40').
od(0.1357, '2007-03-13 15:02:50').
od(0.1352, '2007-03-13 15:04:53').
od(0.1366, '2007-03-13 15:06:53').
od(0.1459, '2007-03-13 15:09:02').
od(0.1447, '2007-03-13 15:11:03').
od(0.1398, '2007-03-13 15:13:13').
od(0.1406, '2007-03-13 15:15:21').
od(0.1474, '2007-03-13 15:17:26').
od(0.1444, '2007-03-13 15:19:33').
od(0.1444, '2007-03-13 15:21:40').
od(0.1391, '2007-03-13 15:23:48').
od(0.1486, '2007-03-13 15:25:57').
od(0.1442, '2007-03-13 15:28:00').
od(0.1492, '2007-03-13 15:30:14').
od(0.1512, '2007-03-13 15:32:21').
od(0.144, '2007-03-13 15:34:23').
od(0.1505, '2007-03-13 15:36:36').
od(0.1497, '2007-03-13 15:38:42').
od(0.1499, '2007-03-13 15:40:50').
od(0.1533, '2007-03-13 15:42:56').
od(0.1521, '2007-03-13 15:45:02').
od(0.1511, '2007-03-13 15:47:12').
od(0.1567, '2007-03-13 15:49:17').
od(0.1531, '2007-03-13 15:51:25').
od(0.1602, '2007-03-13 15:53:33').
od(0.1603, '2007-03-13 15:55:42').
od(0.1561, '2007-03-13 15:57:47').
od(0.1474, '2007-03-13 15:59:55').
od(0.1507, '2007-03-13 16:02:00').
od(0.1563, '2007-03-13 16:04:11').
od(0.1578, '2007-03-13 16:06:17').
od(0.166, '2007-03-13 16:08:31').
od(0.1505, '2007-03-13 16:10:37').
od(0.1616, '2007-03-13 16:12:44').
od(0.1641, '2007-03-13 16:14:51').
od(0.1679, '2007-03-13 16:16:56').
od(0.1598, '2007-03-13 16:19:05').
od(0.1607, '2007-03-13 16:21:14').
od(0.1651, '2007-03-13 16:23:21').
od(0.1668, '2007-03-13 16:25:26').
od(0.168, '2007-03-13 16:27:34').
od(0.1702, '2007-03-13 16:29:38').
od(0.1749, '2007-03-13 16:31:47').
od(0.1725, '2007-03-13 16:33:53').
od(0.1766, '2007-03-13 16:36:07').
od(0.1683, '2007-03-13 16:39:28').
od(0.176, '2007-03-13 16:42:38').
od(0.1729, '2007-03-13 16:45:43').
od(0.1911, '2007-03-13 16:48:53').
od(0.1812, '2007-03-13 16:52:03').
od(0.19, '2007-03-13 16:55:13').
od(0.1834, '2007-03-13 16:58:25').
od(0.1842, '2007-03-13 17:01:34').
od(0.1952, '2007-03-13 17:04:46').
od(0.1974, '2007-03-13 17:07:56').
od(0.1948, '2007-03-13 17:11:05').
od(0.1906, '2007-03-13 17:14:12').
od(0.1967, '2007-03-13 17:17:22').
od(0.2065, '2007-03-13 17:20:31').
od(0.1957, '2007-03-13 17:23:41').
od(0.2015, '2007-03-13 17:26:48').
od(0.2075, '2007-03-13 17:30:03').
od(0.2135, '2007-03-13 17:33:21').
od(0.2046, '2007-03-13 17:36:34').
od(0.2225, '2007-03-13 17:39:41').
od(0.2086, '2007-03-13 17:42:53').
od(0.2166, '2007-03-13 17:46:00').
od(0.2189, '2007-03-13 17:49:18').
od(0.2127, '2007-03-13 17:52:24').
od(0.2313, '2007-03-13 17:55:35').
od(0.2167, '2007-03-13 17:58:44').
od(0.2311, '2007-03-13 18:01:57').
od(0.234, '2007-03-13 18:05:06').
od(0.2401, '2007-03-13 18:08:14').
od(0.2358, '2007-03-13 18:11:21').
od(0.2242, '2007-03-13 18:14:32').
od(0.2441, '2007-03-13 18:17:40').
od(0.2377, '2007-03-13 18:20:51').
od(0.2343, '2007-03-13 18:23:59').
od(0.2483, '2007-03-13 18:27:15').
od(0.2562, '2007-03-13 18:30:24').
od(0.2519, '2007-03-13 18:33:32').
od(0.2501, '2007-03-13 18:36:37').
od(0.2705, '2007-03-13 18:39:47').
od(0.2549, '2007-03-13 18:42:56').
od(0.2739, '2007-03-13 18:46:00').
od(0.2694, '2007-03-13 18:49:11').
od(0.2683, '2007-03-13 18:52:18').
od(0.2883, '2007-03-13 18:55:27').
od(0.261, '2007-03-13 18:58:38').
od(0.2775, '2007-03-13 19:01:42').
od(0.2951, '2007-03-13 19:04:56').
od(0.2932, '2007-03-13 19:08:08').
od(0.3047, '2007-03-13 19:11:16').
od(0.2973, '2007-03-13 19:14:23').
od(0.2982, '2007-03-13 19:17:32').
od(0.2938, '2007-03-13 19:20:40').
od(0.2844, '2007-03-13 19:23:50').
od(0.3106, '2007-03-13 19:26:56').
od(0.3152, '2007-03-13 19:30:06').
od(0.3203, '2007-03-13 19:33:16').
od(0.3144, '2007-03-13 19:36:22').
od(0.3223, '2007-03-13 19:39:31').
od(0.3327, '2007-03-13 19:42:40').
od(0.325, '2007-03-13 19:45:47').
od(0.3329, '2007-03-13 19:48:56').
od(0.3324, '2007-03-13 19:52:02').
od(0.3648, '2007-03-13 19:55:10').
od(0.3459, '2007-03-13 19:58:18').
od(0.3694, '2007-03-13 20:01:27').
od(0.3565, '2007-03-13 20:04:41').
od(0.3665, '2007-03-13 20:07:47').
od(0.3691, '2007-03-13 20:10:56').
od(0.3685, '2007-03-13 20:13:55').
od(0.3652, '2007-03-13 20:17:06').
od(0.3842, '2007-03-13 20:20:18').
od(0.3568, '2007-03-13 20:23:29').
od(0.381, '2007-03-13 20:26:36').
od(0.3769, '2007-03-13 20:29:43').
od(0.3892, '2007-03-13 20:32:50').
od(0.3966, '2007-03-13 20:36:02').
od(0.3873, '2007-03-13 20:39:05').
od(0.4041, '2007-03-13 20:42:13').
od(0.4162, '2007-03-13 20:45:20').
od(0.4282, '2007-03-13 20:48:27').
od(0.4073, '2007-03-13 20:51:36').
od(0.4023, '2007-03-13 20:54:42').
od(0.4223, '2007-03-13 20:57:53').
od(0.4487, '2007-03-13 21:01:01').
od(0.434, '2007-03-13 21:04:08').
od(0.429, '2007-03-13 21:07:20').
od(0.4397, '2007-03-13 21:10:25').
od(0.449, '2007-03-13 21:13:27').
od(0.4408, '2007-03-13 21:16:34').
od(0.4445, '2007-03-13 21:19:43').
od(0.4693, '2007-03-13 21:22:50').
od(0.4674, '2007-03-13 21:25:56').
od(0.4605, '2007-03-13 21:29:03').
od(0.4609, '2007-03-13 21:32:09').
od(0.4654, '2007-03-13 21:35:17').
od(0.467, '2007-03-13 21:38:29').
od(0.4749, '2007-03-13 21:41:34').
od(0.4562, '2007-03-13 21:44:46').
od(0.4757, '2007-03-13 21:47:52').
od(0.4825, '2007-03-13 21:51:04').
od(0.4856, '2007-03-13 21:54:09').
od(0.4841, '2007-03-13 21:57:19').
od(0.4972, '2007-03-13 22:00:26').
od(0.5021, '2007-03-13 22:03:33').
od(0.5036, '2007-03-13 22:06:45').
od(0.5066, '2007-03-13 22:09:51').
od(0.5091, '2007-03-13 22:12:53').
od(0.5239, '2007-03-13 22:15:58').
od(0.5321, '2007-03-13 22:19:11').
od(0.5379, '2007-03-13 22:22:15').
od(0.5306, '2007-03-13 22:25:28').
od(0.5297, '2007-03-13 22:28:33').
od(0.5412, '2007-03-13 22:31:43').
od(0.5512, '2007-03-13 22:34:49').
od(0.5506, '2007-03-13 22:37:58').
od(0.587, '2007-03-13 22:41:06').
od(0.5766, '2007-03-13 22:44:14').
od(0.5651, '2007-03-13 22:47:23').
od(0.571, '2007-03-13 22:50:29').
od(0.5993, '2007-03-13 22:53:40').
od(0.5986, '2007-03-13 22:56:47').
od(0.5791, '2007-03-13 22:59:55').
od(0.5887, '2007-03-13 23:03:08').
od(0.5965, '2007-03-13 23:06:26').
od(0.6089, '2007-03-13 23:09:29').
od(0.6071, '2007-03-13 23:12:34').
od(0.628, '2007-03-13 23:15:46').
od(0.6223, '2007-03-13 23:18:56').
od(0.6367, '2007-03-13 23:22:09').
od(0.6168, '2007-03-13 23:25:14').
od(0.6255, '2007-03-13 23:28:25').
od(0.6276, '2007-03-13 23:31:33').
od(0.6357, '2007-03-13 23:34:39').
od(0.6338, '2007-03-13 23:37:47').
od(0.6537, '2007-03-13 23:41:03').
od(0.658, '2007-03-13 23:44:11').
od(0.6712, '2007-03-13 23:47:29').
od(0.676, '2007-03-13 23:50:28').
od(0.6958, '2007-03-13 23:53:37').
od(0.665, '2007-03-13 23:56:45').
od(0.6823, '2007-03-13 23:59:59').
od(0.6861, '2007-03-14 00:03:03').
od(0.6793, '2007-03-14 00:06:15').
od(0.6761, '2007-03-14 00:09:23').
od(0.7013, '2007-03-14 00:12:31').
od(0.6906, '2007-03-14 00:15:39').
od(0.6998, '2007-03-14 00:18:51').
od(0.695, '2007-03-14 00:21:56').
od(0.6941, '2007-03-14 00:25:08').
od(0.715, '2007-03-14 00:28:09').
od(0.6974, '2007-03-14 00:31:26').
od(0.7113, '2007-03-14 00:34:35').
od(0.7219, '2007-03-14 00:37:52').
od(0.7126, '2007-03-14 00:41:03').
od(0.7093, '2007-03-14 00:44:09').
od(0.7225, '2007-03-14 00:47:21').
od(0.7256, '2007-03-14 00:50:34').
od(0.7164, '2007-03-14 00:53:48').
od(0.7427, '2007-03-14 00:56:57').
od(0.7246, '2007-03-14 01:00:15').
od(0.717, '2007-03-14 01:03:20').
od(0.7179, '2007-03-14 01:06:29').
od(0.7422, '2007-03-14 01:09:35').
od(0.7257, '2007-03-14 01:12:38').
od(0.7415, '2007-03-14 01:15:52').
od(0.7431, '2007-03-14 01:19:01').
od(0.7266, '2007-03-14 01:22:11').
od(0.7181, '2007-03-14 01:25:20').
od(0.7267, '2007-03-14 01:28:31').
od(0.7485, '2007-03-14 01:31:43').
od(0.7461, '2007-03-14 01:34:50').
od(0.7296, '2007-03-14 01:37:55').
od(0.7284, '2007-03-14 01:41:05').
od(0.744, '2007-03-14 01:44:03').
od(0.7285, '2007-03-14 01:47:13').
od(0.7523, '2007-03-14 01:50:21').
od(0.7315, '2007-03-14 01:53:30').
od(0.7203, '2007-03-14 01:56:37').
od(0.7301, '2007-03-14 01:59:40').
od(0.7273, '2007-03-14 02:02:51').
od(0.7237, '2007-03-14 02:06:04').
od(0.7466, '2007-03-14 02:09:09').
od(0.7228, '2007-03-14 02:12:19').
od(0.7255, '2007-03-14 02:15:27').
od(0.74, '2007-03-14 02:18:36').
od(0.7315, '2007-03-14 02:21:44').
od(0.7252, '2007-03-14 02:24:51').
od(0.7475, '2007-03-14 02:28:00').
od(0.7437, '2007-03-14 02:31:16').
od(0.7328, '2007-03-14 02:34:23').
od(0.7351, '2007-03-14 02:37:34').
od(0.743, '2007-03-14 02:40:44').
od(0.7556, '2007-03-14 02:43:51').
od(0.7566, '2007-03-14 02:46:58').
od(0.7275, '2007-03-14 02:50:05').
od(0.7264, '2007-03-14 02:53:13').
od(0.7472, '2007-03-14 02:56:20').
od(0.7475, '2007-03-14 02:59:30').
od(0.7229, '2007-03-14 03:02:37').
od(0.7252, '2007-03-14 03:05:39').
od(0.7486, '2007-03-14 03:08:46').
od(0.7332, '2007-03-14 03:11:52').
od(0.7576, '2007-03-14 03:15:00').
od(0.7342, '2007-03-14 03:18:12').
od(0.7402, '2007-03-14 03:21:17').
od(0.7522, '2007-03-14 03:24:30').
od(0.7303, '2007-03-14 03:27:42').
od(0.7372, '2007-03-14 03:30:45').
od(0.7538, '2007-03-14 03:35:06').
od(0.7499, '2007-03-14 03:38:13').
od(0.7394, '2007-03-14 03:41:31').
od(0.7406, '2007-03-14 03:44:38').
od(0.7401, '2007-03-14 03:47:45').
od(0.7348, '2007-03-14 03:50:51').
od(0.7543, '2007-03-14 03:54:06').
od(0.7273, '2007-03-14 03:57:13').
od(0.739, '2007-03-14 04:00:22').
od(0.7339, '2007-03-14 04:03:28').
od(0.73, '2007-03-14 04:06:39').
od(0.7302, '2007-03-14 04:09:39').
od(0.7344, '2007-03-14 04:12:51').
od(0.7547, '2007-03-14 04:15:55').
od(0.7403, '2007-03-14 04:19:03').
od(0.742, '2007-03-14 04:22:15').
od(0.7233, '2007-03-14 04:25:24').
od(0.7309, '2007-03-14 04:28:31').
od(0.7269, '2007-03-14 04:31:39').
od(0.7227, '2007-03-14 04:34:47').
od(0.7273, '2007-03-14 04:37:53').
od(0.7305, '2007-03-14 04:41:01').
od(0.7304, '2007-03-14 04:44:03').
od(0.7243, '2007-03-14 04:47:13').
od(0.7219, '2007-03-14 04:50:21').
od(0.7355, '2007-03-14 04:53:23').
od(0.722, '2007-03-14 04:56:32').
od(0.7265, '2007-03-14 04:59:38').
od(0.7328, '2007-03-14 05:02:44').
od(0.7347, '2007-03-14 05:05:56').
od(0.7277, '2007-03-14 05:09:07').
od(0.733, '2007-03-14 05:12:12').
od(0.7321, '2007-03-14 05:15:27').
od(0.7297, '2007-03-14 05:18:33').
od(0.7263, '2007-03-14 05:21:44').
od(0.7291, '2007-03-14 05:24:54').
od(0.7219, '2007-03-14 05:28:01').
od(0.7516, '2007-03-14 05:31:07').
od(0.7317, '2007-03-14 05:34:24').
od(0.7513, '2007-03-14 05:37:29').
od(0.7338, '2007-03-14 05:40:39').
od(0.7504, '2007-03-14 05:43:43').
od(0.7339, '2007-03-14 05:46:58').
od(0.7313, '2007-03-14 05:50:09').
od(0.7536, '2007-03-14 05:53:18').
od(0.7325, '2007-03-14 05:56:22').
od(0.7326, '2007-03-14 05:59:33').
od(0.736, '2007-03-14 06:02:41').
od(0.7425, '2007-03-14 06:05:53').
od(0.7366, '2007-03-14 06:09:04').
od(0.7357, '2007-03-14 06:12:12').
od(0.7358, '2007-03-14 06:15:20').
od(0.7381, '2007-03-14 06:18:27').
od(0.7279, '2007-03-14 06:21:37').
od(0.7391, '2007-03-14 06:24:44').
od(0.7261, '2007-03-14 06:27:44').
od(0.7491, '2007-03-14 06:30:58').
od(0.733, '2007-03-14 06:34:05').
od(0.7288, '2007-03-14 06:37:16').
od(0.7279, '2007-03-14 06:40:25').
od(0.7386, '2007-03-14 06:43:29').
od(0.7422, '2007-03-14 06:46:39').
od(0.7303, '2007-03-14 06:49:46').
od(0.7218, '2007-03-14 06:52:56').
od(0.7216, '2007-03-14 06:56:01').
od(0.738, '2007-03-14 06:59:12').
od(0.7252, '2007-03-14 07:02:20').
od(0.7341, '2007-03-14 07:05:28').
od(0.7291, '2007-03-14 07:08:34').
od(0.7349, '2007-03-14 07:11:43').
od(0.7297, '2007-03-14 07:14:51').
od(0.734, '2007-03-14 07:17:59').
od(0.7432, '2007-03-14 07:21:10').
od(0.7386, '2007-03-14 07:24:17').
od(0.7347, '2007-03-14 07:27:27').
od(0.7378, '2007-03-14 07:30:35').
od(0.7507, '2007-03-14 07:33:43').
od(0.7308, '2007-03-14 07:36:53').
od(0.7551, '2007-03-14 07:40:05').
od(0.7273, '2007-03-14 07:43:13').
od(0.7308, '2007-03-14 07:46:24').
od(0.7338, '2007-03-14 07:49:30').
od(0.73, '2007-03-14 07:52:42').
od(0.7295, '2007-03-14 07:55:47').
od(0.7349, '2007-03-14 07:59:05').
od(0.7382, '2007-03-14 08:02:11').
od(0.7367, '2007-03-14 08:05:19').
od(0.7271, '2007-03-14 08:08:26').
od(0.733, '2007-03-14 08:11:33').
od(0.7369, '2007-03-14 08:14:41').
od(0.7431, '2007-03-14 08:17:55').
od(0.7358, '2007-03-14 08:21:03').
od(0.7674, '2007-03-14 08:24:11').
od(0.7375, '2007-03-14 08:27:26').
od(0.7388, '2007-03-14 08:30:36').
od(0.7457, '2007-03-14 08:33:43').
od(0.7667, '2007-03-14 08:36:54').
od(0.759, '2007-03-14 08:40:06').
od(0.7418, '2007-03-14 08:43:16').
od(0.7438, '2007-03-14 08:46:26').
od(0.7535, '2007-03-14 08:49:34').
od(0.7353, '2007-03-14 08:53:10').
od(0.7556, '2007-03-14 08:56:19').
od(0.7505, '2007-03-14 08:59:28').
od(0.7483, '2007-03-14 09:02:38').
od(0.7401, '2007-03-14 09:05:43').
od(0.7371, '2007-03-14 09:08:44').
od(0.7315, '2007-03-14 09:11:50').
od(0.73, '2007-03-14 09:15:00').
od(0.7356, '2007-03-14 09:18:08').
od(0.7527, '2007-03-14 09:21:18').
od(0.7353, '2007-03-14 09:24:19').
od(0.7409, '2007-03-14 09:27:29').
od(0.7376, '2007-03-14 09:30:42').
od(0.7305, '2007-03-14 09:33:47').
od(0.7328, '2007-03-14 09:36:58').
od(0.7347, '2007-03-14 09:40:05').
od(0.7412, '2007-03-14 09:43:14').
od(0.7328, '2007-03-14 09:46:23').
od(0.7344, '2007-03-14 09:49:29').
od(0.7345, '2007-03-14 09:52:36').
od(0.7357, '2007-03-14 09:55:44').
od(0.7349, '2007-03-14 09:58:52').
od(0.7445, '2007-03-14 10:02:02').
od(0.7561, '2007-03-14 10:05:10').
od(0.7622, '2007-03-14 10:08:20').
od(0.7757, '2007-03-14 10:11:27').
od(0.7513, '2007-03-14 10:16:38').
od(0.7572, '2007-03-14 10:19:44').
od(0.7435, '2007-03-14 10:22:50').
od(0.7431, '2007-03-14 10:25:53').
od(0.7434, '2007-03-14 10:29:00').
od(0.7423, '2007-03-14 10:32:05').
od(0.7428, '2007-03-14 10:35:13').
od(0.7496, '2007-03-14 10:38:22').
od(0.7422, '2007-03-14 10:41:30').
od(0.7416, '2007-03-14 10:44:42').
od(0.7551, '2007-03-14 10:49:09').
od(0.7381, '2007-03-14 10:53:23').
od(0.7406, '2007-03-14 10:57:36').
od(0.7452, '2007-03-14 11:01:44').
od(0.7427, '2007-03-14 11:06:04').
od(0.7607, '2007-03-14 11:10:17').
od(0.7518, '2007-03-14 11:14:20').
od(0.7403, '2007-03-14 11:18:51').
od(0.7499, '2007-03-14 11:24:18').
od(0.7586, '2007-03-14 11:29:35').
od(0.7679, '2007-03-14 11:34:51').
od(0.7598, '2007-03-14 11:40:10').
od(0.7618, '2007-03-14 11:45:24').
od(0.7607, '2007-03-14 11:50:39').
od(0.7404, '2007-03-14 11:57:23').
od(0.7454, '2007-03-14 12:03:48').
od(0.7456, '2007-03-14 12:10:08').
od(0.7476, '2007-03-14 12:16:26').
od(0.7527, '2007-03-14 12:22:36').
od(0.7506, '2007-03-14 12:28:37').
od(0.7584, '2007-03-14 12:34:55').
od(0.7648, '2007-03-14 12:41:15').
od(0.7491, '2007-03-14 12:47:32').
od(0.7528, '2007-03-14 12:56:04').
od(0.7493, '2007-03-14 13:02:18').
od(0.755, '2007-03-14 13:08:56').
od(0.7716, '2007-03-14 13:15:24').
od(0.7504, '2007-03-14 13:21:46').
od(0.7607, '2007-03-14 13:29:30').
od(0.762, '2007-03-14 13:36:57').
od(0.752, '2007-03-14 13:44:17').
od(0.745, '2007-03-14 13:51:45').
od(0.7572, '2007-03-14 13:59:11').
od(0.7786, '2007-03-14 14:07:44').
od(0.7571, '2007-03-14 14:15:54').
od(0.7476, '2007-03-14 14:24:03').
od(0.7547, '2007-03-14 14:32:24').
od(0.7714, '2007-03-14 14:41:30').
od(0.7561, '2007-03-14 14:50:58').
od(0.7489, '2007-03-14 15:00:21').
od(0.7763, '2007-03-14 15:09:40').
od(0.7672, '2007-03-14 15:19:01').
od(0.7677, '2007-03-14 15:28:23').
od(0.7587, '2007-03-14 15:38:38').
od(0.7662, '2007-03-14 15:49:10').
od(0.7681, '2007-03-14 15:59:40').
od(0.7788, '2007-03-14 16:10:15').
od(0.7822, '2007-03-14 16:20:38').
od(0.7518, '2007-03-14 16:31:43').
od(0.7604, '2007-03-14 16:43:22').
od(0.7516, '2007-03-14 16:55:00').
od(0.7535, '2007-03-14 17:06:48').
od(0.7841, '2007-03-14 17:18:45').
od(0.7541, '2007-03-14 17:28:39').
od(0.7637, '2007-03-14 17:40:22').
od(0.7733, '2007-03-14 17:52:10').
od(0.7597, '2007-03-14 18:03:49').
od(0.77, '2007-03-14 18:15:21').
od(0.7586, '2007-03-14 18:27:09').
od(0.7635, '2007-03-14 18:38:57').
od(0.7807, '2007-03-14 18:50:30').
od(0.7822, '2007-03-14 19:02:13').
od(0.76, '2007-03-14 19:13:52').
od(0.7716, '2007-03-14 19:25:36').
od(0.7708, '2007-03-14 19:37:19').
od(0.7603, '2007-03-14 19:49:05').
od(0.7717, '2007-03-14 20:00:59').
od(0.7741, '2007-03-14 20:12:32').
od(0.7687, '2007-03-14 20:24:10').
od(0.7814, '2007-03-14 20:35:45').
od(0.7601, '2007-03-14 20:47:40').
od(0.7665, '2007-03-14 20:59:17').
od(0.7788, '2007-03-14 21:11:00').
od(0.7717, '2007-03-14 21:22:42').
od(0.7611, '2007-03-14 21:34:27').
od(0.7532, '2007-03-14 21:45:57').
od(0.7508, '2007-03-14 21:57:39').
od(0.7808, '2007-03-14 22:09:19').
od(0.766, '2007-03-14 22:20:51').
od(0.7802, '2007-03-14 22:32:36').
od(0.766, '2007-03-14 22:44:27').
od(0.7482, '2007-03-14 22:56:07').
od(0.771, '2007-03-14 23:07:53').
od(0.7735, '2007-03-14 23:19:31').
od(0.7782, '2007-03-14 23:31:17').
od(0.7823, '2007-03-14 23:42:52').
od(0.7678, '2007-03-14 23:54:48').
od(0.7808, '2007-03-15 00:06:26').
od(0.7562, '2007-03-15 00:18:06').
od(0.7676, '2007-03-15 00:29:21').
od(0.7542, '2007-03-15 00:40:43').
od(0.7611, '2007-03-15 00:52:09').
od(0.7782, '2007-03-15 01:03:54').
od(0.782, '2007-03-15 01:15:27').
od(0.7605, '2007-03-15 01:27:15').
od(0.7758, '2007-03-15 01:38:55').
od(0.7819, '2007-03-15 01:50:30').
od(0.7705, '2007-03-15 02:02:25').
od(0.7761, '2007-03-15 02:14:09').
od(0.7704, '2007-03-15 02:25:44').
od(0.7715, '2007-03-15 02:37:19').
od(0.7736, '2007-03-15 02:48:48').
od(0.7854, '2007-03-15 03:00:24').
od(0.7797, '2007-03-15 03:11:56').
od(0.7946, '2007-03-15 03:23:24').
od(0.7524, '2007-03-15 03:35:06').
od(0.7681, '2007-03-15 03:46:44').
od(0.7838, '2007-03-15 03:58:03').
od(0.7613, '2007-03-15 04:09:42').
od(0.7681, '2007-03-15 04:21:19').
od(0.7717, '2007-03-15 04:32:53').
od(0.784, '2007-03-15 04:44:11').
od(0.7724, '2007-03-15 04:56:48').
od(0.7819, '2007-03-15 05:08:13').
od(0.7665, '2007-03-15 05:19:14').
od(0.7809, '2007-03-15 05:30:31').
od(0.7955, '2007-03-15 05:41:58').
od(0.804, '2007-03-15 05:53:43').
od(0.7847, '2007-03-15 06:05:16').
od(0.787, '2007-03-15 06:17:06').
od(0.7718, '2007-03-15 06:28:52').
od(0.7767, '2007-03-15 06:40:24').
od(0.7695, '2007-03-15 06:51:46').
od(0.7752, '2007-03-15 07:03:10').
od(0.7591, '2007-03-15 07:14:47').
od(0.7668, '2007-03-15 07:26:32').
od(0.7929, '2007-03-15 07:38:08').
od(0.779, '2007-03-15 07:49:51').
od(0.7655, '2007-03-15 08:01:32').
od(0.7759, '2007-03-15 08:13:12').
od(0.7704, '2007-03-15 08:24:56').
od(0.7718, '2007-03-15 08:54:24').
od(0.77, '2007-03-15 09:06:01').
od(0.7644, '2007-03-15 09:17:23').
od(0.7599, '2007-03-15 09:28:44').
od(0.7711, '2007-03-15 09:40:57').
od(0.7631, '2007-03-15 09:53:17').
od(0.7634, '2007-03-15 10:05:59').
od(0.773, '2007-03-15 10:18:03').
od(0.7706, '2007-03-15 10:30:24').
od(0.7675, '2007-03-15 10:43:18').
od(0.7702, '2007-03-15 10:55:56').
od(0.7744, '2007-03-15 11:08:34').
od(0.7757, '2007-03-15 11:21:01').
od(0.7839, '2007-03-15 11:33:29').
od(0.7854, '2007-03-15 11:55:48').
od(0.8129, '2007-03-15 12:08:10').
od(0.8138, '2007-03-15 12:20:21').
od(0.8007, '2007-03-15 12:32:41').
od(0.8047, '2007-03-15 12:44:59').
od(0.7826, '2007-03-15 12:57:18').
od(0.7928, '2007-03-15 13:09:52').
od(0.7996, '2007-03-15 13:22:14').
od(0.7882, '2007-03-15 13:34:32').
od(0.7825, '2007-03-15 13:46:44').
od(0.7946, '2007-03-15 14:31:49').
od(0.7822, '2007-03-15 14:43:59').
od(0.7819, '2007-03-15 14:56:08').
od(0.7774, '2007-03-15 15:08:51').
od(0.7988, '2007-03-15 15:21:02').
od(0.7914, '2007-03-15 15:33:48').
od(0.7984, '2007-03-15 15:46:02').
od(0.7753, '2007-03-15 15:58:34').
od(0.787, '2007-03-15 16:10:58').
od(0.8076, '2007-03-15 16:23:24').
od(0.7804, '2007-03-15 16:35:36').
od(0.7853, '2007-03-15 16:48:02').
od(0.7746, '2007-03-15 17:00:22').
od(0.787, '2007-03-15 17:12:45').
od(0.8181, '2007-03-15 17:25:07').
od(0.7882, '2007-03-15 17:37:29').
od(0.7879, '2007-03-15 17:49:50').
od(0.7843, '2007-03-15 18:02:34').
od(0.7676, '2007-03-15 18:14:56').
od(0.7832, '2007-03-15 18:27:15').
od(0.7844, '2007-03-15 18:39:31').
od(0.7743, '2007-03-15 18:51:44').
od(0.7691, '2007-03-15 19:04:04').
od(0.7914, '2007-03-15 19:16:22').
od(0.7892, '2007-03-15 19:28:55').
od(0.7776, '2007-03-15 19:41:19').
od(0.7845, '2007-03-15 19:53:48').
od(0.7847, '2007-03-15 20:06:05').
od(0.7751, '2007-03-15 20:18:07').
od(0.7705, '2007-03-15 20:30:44').
od(0.7681, '2007-03-15 20:42:53').
od(0.7682, '2007-03-15 20:55:10').
od(0.7706, '2007-03-15 21:07:24').
od(0.767, '2007-03-15 21:19:38').
od(0.7693, '2007-03-15 21:32:06').
od(0.7719, '2007-03-15 21:44:35').
od(0.7744, '2007-03-15 21:56:41').
od(0.787, '2007-03-15 22:09:14').
od(0.7678, '2007-03-15 22:21:41').
od(0.7618, '2007-03-15 22:33:58').
od(0.7732, '2007-03-15 22:46:22').
od(0.7706, '2007-03-15 22:58:42').
od(0.7733, '2007-03-15 23:11:20').
od(0.7747, '2007-03-15 23:24:02').
od(0.7599, '2007-03-15 23:36:30').
od(0.7699, '2007-03-15 23:48:50').
od(0.7775, '2007-03-16 00:01:16').
od(0.7719, '2007-03-16 00:13:39').
od(0.7813, '2007-03-16 00:26:02').
od(0.8015, '2007-03-16 00:38:17').
od(0.7865, '2007-03-16 00:50:36').
od(0.7714, '2007-03-16 01:03:04').
od(0.793, '2007-03-16 01:15:43').
od(0.7622, '2007-03-16 01:28:04').