od(0.1407, '2007-03-23 12:30:27').
od(0.1424, '2007-03-23 12:50:19').
od(0.1501, '2007-03-23 13:08:39').
od(0.1664, '2007-03-23 13:26:59').
od(0.1556, '2007-03-23 13:44:33').
od(0.1593, '2007-03-23 14:01:44').
od(0.1636, '2007-03-23 14:19:18').
od(0.1731, '2007-03-23 14:36:09').
od(0.1811, '2007-03-23 15:00:09').
od(0.1909, '2007-03-23 15:16:32').
od(0.1998, '2007-03-23 15:33:54').
od(0.2111, '2007-03-23 15:52:29').
od(0.2236, '2007-03-23 16:12:42').
od(0.236, '2007-03-23 16:31:03').
od(0.2513, '2007-03-23 16:49:31').
od(0.2667, '2007-03-23 17:07:32').
od(0.2767, '2007-03-23 17:25:53').
od(0.2977, '2007-03-23 17:44:19').
od(0.3255, '2007-03-23 18:02:21').
od(0.3428, '2007-03-23 18:20:44').
od(0.3522, '2007-03-23 18:38:51').
od(0.3866, '2007-03-23 18:57:12').
od(0.4057, '2007-03-23 19:15:41').
od(0.428, '2007-03-23 19:33:57').
od(0.4536, '2007-03-23 19:51:54').
od(0.4769, '2007-03-23 20:10:08').
od(0.5021, '2007-03-23 20:28:15').
od(0.5255, '2007-03-23 20:46:38').
od(0.5619, '2007-03-23 21:05:11').
od(0.593, '2007-03-23 21:23:33').
od(0.6144, '2007-03-23 21:41:56').
od(0.6423, '2007-03-23 22:00:19').
od(0.6667, '2007-03-23 22:18:35').
od(0.7047, '2007-03-23 22:36:43').
od(0.7267, '2007-03-23 22:55:05').
od(0.7582, '2007-03-23 23:13:40').
od(0.8002, '2007-03-23 23:32:21').
od(0.8203, '2007-03-23 23:50:35').
od(0.8531, '2007-03-24 00:09:10').
od(0.885, '2007-03-24 00:27:28').
od(0.9104, '2007-03-24 00:45:32').
od(0.9243, '2007-03-24 01:03:52').
od(0.9404, '2007-03-24 01:22:04').
od(0.9458, '2007-03-24 01:40:26').
od(0.9466, '2007-03-24 01:58:54').
od(0.9444, '2007-03-24 02:17:14').
od(0.946, '2007-03-24 02:35:20').
od(0.9482, '2007-03-24 02:53:18').
od(0.9556, '2007-03-24 03:11:29').
od(0.9469, '2007-03-24 03:29:32').
od(0.9574, '2007-03-24 03:47:39').
od(0.9638, '2007-03-24 04:06:05').
od(0.9502, '2007-03-24 04:24:33').
od(0.9558, '2007-03-24 04:42:39').
od(0.9506, '2007-03-24 05:00:52').
od(0.948, '2007-03-24 05:18:59').
od(0.9367, '2007-03-24 05:36:58').
od(0.9491, '2007-03-24 05:55:12').
od(0.9512, '2007-03-24 06:13:07').
od(0.9531, '2007-03-24 06:30:57').
od(0.9617, '2007-03-24 06:48:56').
od(0.9555, '2007-03-24 07:06:49').
od(0.9545, '2007-03-24 07:25:10').
od(0.9502, '2007-03-24 07:43:15').
od(0.9533, '2007-03-24 08:01:55').
od(0.9566, '2007-03-24 08:19:58').
od(0.9536, '2007-03-24 08:37:58').
od(0.9521, '2007-03-24 08:56:01').
od(0.9575, '2007-03-24 09:13:49').
od(0.9566, '2007-03-24 09:31:58').
od(0.9547, '2007-03-24 09:50:07').
od(0.9541, '2007-03-24 10:07:57').
od(0.9561, '2007-03-24 10:26:00').
od(0.9567, '2007-03-24 10:44:11').
od(0.9558, '2007-03-24 11:02:14').
od(0.9559, '2007-03-24 11:20:27').
od(0.9566, '2007-03-24 11:38:56').
od(0.9594, '2007-03-24 11:56:55').
od(0.9578, '2007-03-24 12:14:49').
od(0.9567, '2007-03-24 12:32:36').
od(0.9582, '2007-03-24 12:50:10').
od(0.9563, '2007-03-24 13:07:48').
od(0.9648, '2007-03-24 13:24:39').
od(0.9627, '2007-03-24 13:41:22').
od(0.9583, '2007-03-24 13:58:25').
od(0.9588, '2007-03-24 14:15:15').
od(0.9599, '2007-03-24 14:32:18').
od(0.9567, '2007-03-24 14:49:10').
od(0.9592, '2007-03-24 15:05:43').
od(0.9567, '2007-03-24 15:22:23').
od(0.9615, '2007-03-24 15:39:18').
od(0.9584, '2007-03-24 15:54:34').
od(0.9609, '2007-03-24 16:10:15').
od(0.9618, '2007-03-24 16:25:42').
od(0.9598, '2007-03-24 16:41:10').
od(0.9701, '2007-03-24 16:56:34').
od(0.971, '2007-03-24 17:12:22').
od(0.9706, '2007-03-24 17:28:04').
od(0.9626, '2007-03-24 17:44:00').
od(0.9518, '2007-03-24 17:58:45').
od(0.959, '2007-03-24 18:13:45').
od(0.9637, '2007-03-24 18:27:12').
od(0.9669, '2007-03-24 18:40:32').
od(0.9665, '2007-03-24 18:54:16').
od(0.9605, '2007-03-24 19:06:55').
od(0.9597, '2007-03-24 19:19:47').
od(0.9559, '2007-03-24 19:32:31').
od(0.9558, '2007-03-24 19:44:58').
od(0.9609, '2007-03-24 19:57:30').
od(0.9583, '2007-03-24 20:10:21').
od(0.9574, '2007-03-24 20:22:50').
od(0.9545, '2007-03-24 20:35:27').
od(0.9569, '2007-03-24 20:47:50').
od(0.9585, '2007-03-24 21:00:25').
od(0.9573, '2007-03-24 21:12:46').
od(0.9603, '2007-03-24 21:25:15').
od(0.9592, '2007-03-24 21:37:28').
od(0.9593, '2007-03-24 21:50:17').
od(0.9597, '2007-03-24 22:03:04').
od(0.9668, '2007-03-24 22:15:19').
od(0.9593, '2007-03-24 22:28:03').
od(0.9609, '2007-03-24 22:40:41').
od(0.9635, '2007-03-24 22:53:06').
od(0.9606, '2007-03-24 23:05:32').
od(0.9651, '2007-03-24 23:18:07').
od(0.961, '2007-03-24 23:30:45').
od(0.9586, '2007-03-24 23:43:17').
od(0.9632, '2007-03-24 23:55:42').
od(0.9674, '2007-03-25 00:09:32').
od(0.9627, '2007-03-25 00:21:45').
od(0.9717, '2007-03-25 00:33:42').
od(0.9634, '2007-03-25 00:45:52').
od(0.9626, '2007-03-25 00:58:34').
od(0.9681, '2007-03-25 02:10:38').
od(0.9685, '2007-03-25 02:22:57').
od(0.9737, '2007-03-25 02:35:11').
od(0.9694, '2007-03-25 02:47:33').
od(0.9733, '2007-03-25 03:00:11').
od(0.9708, '2007-03-25 03:12:51').
od(0.9695, '2007-03-25 03:25:02').
od(0.9717, '2007-03-25 03:37:31').
od(0.9827, '2007-03-25 03:49:52').
od(0.9788, '2007-03-25 04:02:19').
od(0.9713, '2007-03-25 04:14:58').
od(0.9724, '2007-03-25 04:27:20').
od(0.9735, '2007-03-25 04:39:50').
od(0.9733, '2007-03-25 04:52:05').
od(0.9719, '2007-03-25 05:04:40').
od(0.9713, '2007-03-25 05:17:04').
od(0.9671, '2007-03-25 05:29:43').
od(0.9727, '2007-03-25 05:42:06').
od(0.9736, '2007-03-25 05:54:40').
od(0.9822, '2007-03-25 06:07:14').
od(0.9786, '2007-03-25 06:19:47').
od(0.973, '2007-03-25 06:32:05').
od(0.9755, '2007-03-25 06:44:18').
od(0.977, '2007-03-25 06:56:43').
od(0.9786, '2007-03-25 07:09:20').
od(0.9747, '2007-03-25 07:21:54').
od(0.9731, '2007-03-25 07:34:34').
od(0.9766, '2007-03-25 07:47:08').
od(0.9736, '2007-03-25 07:59:31').
od(0.9643, '2007-03-25 08:11:49').
od(0.9797, '2007-03-25 08:23:50').
od(0.9795, '2007-03-25 08:36:05').
od(0.9743, '2007-03-25 08:48:12').
od(0.9796, '2007-03-25 09:00:44').
od(0.9769, '2007-03-25 09:13:14').
od(0.9763, '2007-03-25 09:25:09').
od(0.9775, '2007-03-25 09:37:40').
od(0.9759, '2007-03-25 09:50:14').
od(0.9762, '2007-03-25 10:02:24').
od(0.9769, '2007-03-25 10:14:54').
od(0.9774, '2007-03-25 10:27:18').
od(0.9818, '2007-03-25 10:39:45').
od(0.9684, '2007-03-25 10:52:07').
od(0.9778, '2007-03-25 11:04:34').
od(0.9806, '2007-03-25 11:17:01').
od(0.9731, '2007-03-25 11:28:15').
od(0.9785, '2007-03-25 11:39:42').
od(0.9763, '2007-03-25 11:51:14').
od(0.9773, '2007-03-25 12:02:32').
od(0.9744, '2007-03-25 12:12:51').
od(0.9766, '2007-03-25 12:23:10').
od(0.981, '2007-03-25 12:33:37').
od(0.978, '2007-03-25 12:42:55').
od(0.9871, '2007-03-25 12:52:07').
od(0.9784, '2007-03-25 13:01:27').
od(0.9788, '2007-03-25 13:09:59').
od(0.9803, '2007-03-25 13:18:03').
od(0.9821, '2007-03-25 13:26:22').
od(0.9808, '2007-03-25 13:34:33').
od(0.9816, '2007-03-25 13:41:44').
od(0.9809, '2007-03-25 13:49:02').
od(0.9781, '2007-03-25 13:56:25').
od(0.9781, '2007-03-25 14:03:33').
od(0.9783, '2007-03-25 14:11:05').
od(0.9877, '2007-03-25 14:18:27').
od(0.9869, '2007-03-25 14:25:36').
od(0.9849, '2007-03-25 14:32:49').
od(0.9871, '2007-03-25 14:40:13').
od(0.9869, '2007-03-25 14:47:28').
od(0.9892, '2007-03-25 14:54:55').
od(0.9824, '2007-03-25 15:02:22').
od(0.9785, '2007-03-25 15:09:39').
od(0.982, '2007-03-25 15:16:51').
od(0.9811, '2007-03-25 15:23:52').
od(0.981, '2007-03-25 15:31:05').
od(0.9807, '2007-03-25 15:38:11').
od(0.9878, '2007-03-25 15:45:22').
od(0.9903, '2007-03-25 15:52:39').
od(0.9815, '2007-03-25 16:01:08').
od(0.9897, '2007-03-25 16:08:25').
od(0.9901, '2007-03-25 16:16:00').
od(0.991, '2007-03-25 16:23:15').
od(0.9876, '2007-03-25 16:30:39').
od(0.988, '2007-03-25 16:37:58').
od(0.9858, '2007-03-25 16:45:28').
od(0.9799, '2007-03-25 16:52:43').
od(0.9812, '2007-03-25 17:00:11').
od(0.9821, '2007-03-25 17:07:55').
od(0.9871, '2007-03-25 17:15:31').
od(0.9858, '2007-03-25 17:22:43').
od(0.9845, '2007-03-25 17:30:11').
od(0.987, '2007-03-25 17:37:44').
od(0.9886, '2007-03-25 17:45:12').
od(0.9898, '2007-03-25 17:52:30').
od(0.9858, '2007-03-25 17:59:38').
od(0.9801, '2007-03-25 18:07:01').
od(0.9811, '2007-03-25 18:14:32').
od(0.9808, '2007-03-25 18:21:42').
od(0.9794, '2007-03-25 18:28:52').
od(0.9793, '2007-03-25 18:36:05').
od(0.9885, '2007-03-25 18:43:15').
od(0.9907, '2007-03-25 18:50:15').
od(0.9863, '2007-03-25 18:57:18').
od(0.9892, '2007-03-25 19:04:47').
od(0.9899, '2007-03-25 19:12:00').
od(0.9874, '2007-03-25 19:19:15').
od(0.9822, '2007-03-25 19:26:24').
od(0.9801, '2007-03-25 19:33:42').
od(0.9813, '2007-03-25 19:40:59').
od(0.9797, '2007-03-25 19:48:11').
od(0.9805, '2007-03-25 19:55:33').
od(0.9812, '2007-03-25 20:02:45').
od(0.9844, '2007-03-25 20:09:57').
od(0.983, '2007-03-25 20:17:01').
od(0.9844, '2007-03-25 20:24:17').
od(0.9882, '2007-03-25 20:31:26').
od(0.9905, '2007-03-25 20:38:41').
od(0.9881, '2007-03-25 20:45:41').
od(0.9829, '2007-03-25 20:53:00').
od(0.9809, '2007-03-25 21:00:11').
od(0.9843, '2007-03-25 21:07:26').
od(0.981, '2007-03-25 21:14:34').
od(0.9807, '2007-03-25 21:21:53').
od(0.9809, '2007-03-25 21:29:06').
od(0.987, '2007-03-25 21:36:26').
od(0.9878, '2007-03-25 21:43:31').
od(0.9867, '2007-03-25 21:50:37').
od(0.9906, '2007-03-25 21:57:58').
od(0.9893, '2007-03-25 22:05:11').
od(0.9901, '2007-03-25 22:12:21').
od(0.9887, '2007-03-25 22:19:40').
od(0.9861, '2007-03-25 22:26:52').
od(0.9807, '2007-03-25 22:34:00').
od(0.9823, '2007-03-25 22:41:22').
od(0.9827, '2007-03-25 22:48:36').
od(0.984, '2007-03-25 22:56:04').
od(0.9895, '2007-03-25 23:03:18').
od(0.9886, '2007-03-25 23:10:31').
od(0.9869, '2007-03-25 23:17:27').
od(0.9893, '2007-03-25 23:24:44').
od(0.9917, '2007-03-25 23:31:58').
od(0.9912, '2007-03-25 23:39:10').
od(0.9888, '2007-03-25 23:46:23').
od(0.9863, '2007-03-25 23:53:42').
od(0.9848, '2007-03-26 00:00:52').
od(0.9829, '2007-03-26 00:08:04').
od(0.9839, '2007-03-26 00:15:20').
od(0.9841, '2007-03-26 00:22:30').
od(0.997, '2007-03-26 00:29:45').
od(0.9919, '2007-03-26 00:37:00').
od(0.9884, '2007-03-26 00:44:15').
od(0.9917, '2007-03-26 00:51:32').
od(0.989, '2007-03-26 00:58:44').
od(0.9905, '2007-03-26 01:06:10').
od(0.9837, '2007-03-26 01:13:37').
od(0.9863, '2007-03-26 01:20:36').
od(0.987, '2007-03-26 01:27:44').
od(0.9867, '2007-03-26 01:35:04').
od(0.9848, '2007-03-26 01:42:13').
od(0.9836, '2007-03-26 01:49:24').
od(0.994, '2007-03-26 01:56:42').
od(0.9965, '2007-03-26 02:04:16').
od(0.9932, '2007-03-26 02:11:21').
od(0.9949, '2007-03-26 02:18:42').
od(0.9962, '2007-03-26 02:26:10').
od(0.9977, '2007-03-26 02:33:29').
od(0.998, '2007-03-26 02:40:51').
od(0.9946, '2007-03-26 02:48:05').
od(0.993, '2007-03-26 02:55:36').
od(0.9926, '2007-03-26 03:03:00').
od(0.9877, '2007-03-26 03:10:15').
od(0.9863, '2007-03-26 03:17:48').
od(0.9901, '2007-03-26 03:25:12').
od(0.9913, '2007-03-26 03:32:39').
od(0.9896, '2007-03-26 03:39:49').
od(0.9947, '2007-03-26 03:47:14').
od(0.9763, '2007-03-26 03:54:35').
od(0.989, '2007-03-26 04:02:05').
od(0.9886, '2007-03-26 04:09:20').
od(0.9878, '2007-03-26 04:16:54').
od(0.987, '2007-03-26 04:24:08').
od(0.9867, '2007-03-26 04:31:16').
od(0.9888, '2007-03-26 04:38:23').
od(0.9895, '2007-03-26 04:45:34').
od(0.9935, '2007-03-26 04:52:47').
od(0.9909, '2007-03-26 05:00:14').
od(0.9883, '2007-03-26 05:07:34').
od(0.9949, '2007-03-26 05:14:41').
od(0.9979, '2007-03-26 05:22:03').
od(0.9956, '2007-03-26 05:29:14').
od(0.9883, '2007-03-26 05:36:44').
od(0.9933, '2007-03-26 05:43:59').
od(0.9893, '2007-03-26 05:51:18').
od(0.9877, '2007-03-26 05:58:35').
od(0.9891, '2007-03-26 06:06:13').
od(0.9897, '2007-03-26 06:13:29').
od(0.9965, '2007-03-26 06:20:45').
od(0.995, '2007-03-26 06:27:56').
od(0.9932, '2007-03-26 06:35:23').
od(0.9971, '2007-03-26 06:42:28').
od(0.9965, '2007-03-26 06:49:49').
od(0.9956, '2007-03-26 06:57:10').
od(0.9917, '2007-03-26 07:04:29').
od(0.9899, '2007-03-26 07:11:34').
od(0.9871, '2007-03-26 07:18:41').
od(0.9891, '2007-03-26 07:25:53').
od(0.9884, '2007-03-26 07:33:20').
od(0.988, '2007-03-26 07:40:38').
od(0.9952, '2007-03-26 07:47:58').
od(0.9943, '2007-03-26 07:55:18').
od(0.9892, '2007-03-26 08:03:37').
od(0.9944, '2007-03-26 08:10:59').
od(0.9974, '2007-03-26 08:18:29').
od(0.9957, '2007-03-26 08:25:47').
od(0.9922, '2007-03-26 08:33:07').
od(0.9911, '2007-03-26 08:40:20').
od(0.9915, '2007-03-26 08:47:41').
od(0.9899, '2007-03-26 08:55:04').
od(0.989, '2007-03-26 09:02:25').
od(0.9897, '2007-03-26 09:09:33').
od(0.9942, '2007-03-26 09:16:58').
od(0.9837, '2007-03-26 09:23:58').
od(0.9959, '2007-03-26 09:31:01').
od(0.9843, '2007-03-26 09:38:18').
