od(0.1737, '2007-03-14 16:34:56').
od(0.175, '2007-03-14 16:46:33').
od(0.1777, '2007-03-14 16:58:11').
od(0.183, '2007-03-14 17:10:14').
od(0.1822, '2007-03-14 17:21:58').
od(0.1814, '2007-03-14 17:31:53').
od(0.1784, '2007-03-14 17:43:32').
od(0.1834, '2007-03-14 17:55:23').
od(0.1834, '2007-03-14 18:06:50').
od(0.1902, '2007-03-14 18:18:36').
od(0.2031, '2007-03-14 18:30:21').
od(0.202, '2007-03-14 18:42:09').
od(0.2102, '2007-03-14 18:53:44').
od(0.2184, '2007-03-14 19:05:21').
od(0.2298, '2007-03-14 19:17:08').
od(0.2312, '2007-03-14 19:28:53').
od(0.2434, '2007-03-14 19:40:37').
od(0.2575, '2007-03-14 19:52:16').
od(0.259, '2007-03-14 20:04:04').
od(0.2638, '2007-03-14 20:15:40').
od(0.278, '2007-03-14 20:27:23').
od(0.2882, '2007-03-14 20:39:01').
od(0.3022, '2007-03-14 20:50:56').
od(0.3195, '2007-03-14 21:02:29').
od(0.322, '2007-03-14 21:14:09').
od(0.3525, '2007-03-14 21:25:55').
od(0.3637, '2007-03-14 21:37:32').
od(0.359, '2007-03-14 21:49:12').
od(0.3689, '2007-03-14 22:00:45').
od(0.3867, '2007-03-14 22:12:30').
od(0.4076, '2007-03-14 22:24:07').
od(0.4184, '2007-03-14 22:35:50').
od(0.4334, '2007-03-14 22:47:40').
od(0.4492, '2007-03-14 22:59:23').
od(0.4716, '2007-03-14 23:11:02').
od(0.4793, '2007-03-14 23:22:47').
od(0.4998, '2007-03-14 23:34:26').
od(0.5183, '2007-03-14 23:46:07').
od(0.531, '2007-03-14 23:57:57').
od(0.549, '2007-03-15 00:09:41').
od(0.5678, '2007-03-15 00:21:12').
od(0.5864, '2007-03-15 00:32:26').
od(0.6051, '2007-03-15 00:43:46').
od(0.6316, '2007-03-15 00:55:22').
od(0.6511, '2007-03-15 01:07:04').
od(0.6856, '2007-03-15 01:18:42').
od(0.7083, '2007-03-15 01:30:27').
od(0.7105, '2007-03-15 01:42:08').
od(0.732, '2007-03-15 01:53:47').
od(0.7455, '2007-03-15 02:05:36').
od(0.7806, '2007-03-15 02:17:24').
od(0.7856, '2007-03-15 02:28:54').
od(0.8261, '2007-03-15 02:40:24').
od(0.8176, '2007-03-15 02:51:59').
od(0.8462, '2007-03-15 03:03:33').
od(0.8509, '2007-03-15 03:15:07').
od(0.8824, '2007-03-15 03:26:39').
od(0.8923, '2007-03-15 03:38:19').
od(0.8898, '2007-03-15 03:49:51').
od(0.8922, '2007-03-15 04:01:10').
od(0.8934, '2007-03-15 04:12:54').
od(0.9104, '2007-03-15 04:24:21').
od(0.9017, '2007-03-15 04:36:02').
od(0.9135, '2007-03-15 04:47:17').
od(0.9085, '2007-03-15 04:59:51').
od(0.9163, '2007-03-15 05:11:12').
od(0.9277, '2007-03-15 05:22:25').
od(0.923, '2007-03-15 05:33:41').
od(0.9347, '2007-03-15 05:45:07').
od(0.9166, '2007-03-15 05:56:52').
od(0.9188, '2007-03-15 06:08:29').
od(0.9211, '2007-03-15 06:20:19').
od(0.9171, '2007-03-15 06:31:59').
od(0.9197, '2007-03-15 06:43:30').
od(0.9265, '2007-03-15 06:54:47').
od(0.915, '2007-03-15 07:06:23').
od(0.9194, '2007-03-15 07:18:03').
od(0.9314, '2007-03-15 07:29:47').
od(0.9234, '2007-03-15 07:41:20').
od(0.9312, '2007-03-15 07:53:05').
od(0.9239, '2007-03-15 08:04:39').
od(0.9212, '2007-03-15 08:16:27').
od(0.9122, '2007-03-15 08:28:06').
od(0.9124, '2007-03-15 08:57:38').
od(0.9211, '2007-03-15 09:09:08').
od(0.9321, '2007-03-15 09:20:36').
od(0.9249, '2007-03-15 09:31:48').
od(0.9277, '2007-03-15 09:44:08').
od(0.9263, '2007-03-15 09:56:26').
od(0.9138, '2007-03-15 10:08:57').
od(0.9119, '2007-03-15 10:21:08').
od(0.9121, '2007-03-15 10:33:28').
od(0.9111, '2007-03-15 10:46:19').
od(0.9134, '2007-03-15 10:58:56').
od(0.9222, '2007-03-15 11:11:40').
od(0.9098, '2007-03-15 11:24:11').
od(0.94, '2007-03-15 11:36:35').
od(0.9313, '2007-03-15 11:58:51').
od(0.941, '2007-03-15 12:11:15').
od(0.9283, '2007-03-15 12:23:32').
od(0.9144, '2007-03-15 12:35:50').
od(0.9249, '2007-03-15 12:47:55').
od(0.9267, '2007-03-15 13:00:27').
od(0.916, '2007-03-15 13:12:58').
od(0.9285, '2007-03-15 13:25:14').
od(0.9292, '2007-03-15 13:37:36').
od(0.9153, '2007-03-15 13:49:58').
od(0.9339, '2007-03-15 14:34:51').
od(0.9341, '2007-03-15 14:47:00').
od(0.9303, '2007-03-15 14:59:22').
od(0.9305, '2007-03-15 15:11:58').
od(0.9217, '2007-03-15 15:24:15').
od(0.9285, '2007-03-15 15:36:48').
od(0.9148, '2007-03-15 15:49:08').
od(0.9159, '2007-03-15 16:01:48').
od(0.917, '2007-03-15 16:14:01').
od(0.918, '2007-03-15 16:26:25').
od(0.9231, '2007-03-15 16:38:37').
od(0.9397, '2007-03-15 16:51:07').
od(0.9427, '2007-03-15 17:03:25').
od(0.9188, '2007-03-15 17:15:51').
od(0.9166, '2007-03-15 17:28:12').
od(0.9161, '2007-03-15 17:40:32').
od(0.9208, '2007-03-15 17:53:03').
od(0.915, '2007-03-15 18:05:35').
od(0.9148, '2007-03-15 18:18:02').
od(0.9175, '2007-03-15 18:30:19').
od(0.9217, '2007-03-15 18:42:32').
od(0.9156, '2007-03-15 18:54:48').
od(0.9327, '2007-03-15 19:07:09').
od(0.9282, '2007-03-15 19:19:35').
od(0.9163, '2007-03-15 19:32:02').
od(0.9162, '2007-03-15 19:44:22').
od(0.9162, '2007-03-15 19:56:48').
od(0.9159, '2007-03-15 20:09:06').
od(0.9188, '2007-03-15 20:21:10').
od(0.9234, '2007-03-15 20:33:48').
od(0.9187, '2007-03-15 20:45:56').
od(0.9212, '2007-03-15 20:58:14').
od(0.9233, '2007-03-15 21:10:22').
od(0.9411, '2007-03-15 21:22:46').
od(0.9404, '2007-03-15 21:35:12').
od(0.9338, '2007-03-15 21:47:39').
od(0.919, '2007-03-15 21:59:54').
od(0.9182, '2007-03-15 22:12:20').
od(0.9191, '2007-03-15 22:24:48').
od(0.9212, '2007-03-15 22:37:03').
od(0.9185, '2007-03-15 22:49:28').
od(0.9207, '2007-03-15 23:01:52').
od(0.9256, '2007-03-15 23:14:30').
od(0.9207, '2007-03-15 23:27:03').
od(0.9268, '2007-03-15 23:39:31').
od(0.9327, '2007-03-15 23:51:58').
od(0.9296, '2007-03-16 00:04:24').
od(0.9265, '2007-03-16 00:16:49').
od(0.9342, '2007-03-16 00:29:05').
od(0.9264, '2007-03-16 00:41:23').
od(0.9282, '2007-03-16 00:53:47').
od(0.9282, '2007-03-16 01:06:17').
od(0.9291, '2007-03-16 01:18:46').
od(0.9302, '2007-03-16 01:31:10').
od(0.9344, '2007-03-16 01:43:48').
od(0.9436, '2007-03-16 01:56:25').
od(0.9542, '2007-03-16 02:08:50').
od(0.935, '2007-03-16 02:21:16').
od(0.936, '2007-03-16 02:33:31').
od(0.9345, '2007-03-16 02:45:57').
od(0.9382, '2007-03-16 02:58:19').
od(0.9358, '2007-03-16 03:10:51').
od(0.9469, '2007-03-16 03:23:15').
od(0.946, '2007-03-16 03:35:29').
od(0.9473, '2007-03-16 03:47:57').
od(0.9496, '2007-03-16 04:00:15').
od(0.9646, '2007-03-16 04:12:44').
od(0.9659, '2007-03-16 04:25:02').
od(0.9513, '2007-03-16 04:37:23').
od(0.9533, '2007-03-16 04:49:32').
od(0.9441, '2007-03-16 05:01:50').
od(0.9444, '2007-03-16 05:13:57').
od(0.9394, '2007-03-16 05:26:10').
od(0.9378, '2007-03-16 05:38:25').
od(0.9404, '2007-03-16 05:50:50').
od(0.943, '2007-03-16 06:03:15').
od(0.9418, '2007-03-16 06:15:21').
od(0.9577, '2007-03-16 06:27:36').
od(0.9567, '2007-03-16 06:41:08').
od(0.9477, '2007-03-16 06:53:27').
od(0.9512, '2007-03-16 07:06:01').
od(0.9448, '2007-03-16 07:18:10').
od(0.9433, '2007-03-16 07:30:26').
od(0.9442, '2007-03-16 07:42:41').
od(0.9445, '2007-03-16 07:55:15').
od(0.9477, '2007-03-16 08:07:41').
od(0.9513, '2007-03-16 08:19:54').
od(0.9505, '2007-03-16 08:32:10').
od(0.9611, '2007-03-16 08:44:26').
od(0.9642, '2007-03-16 08:56:44').
od(0.9572, '2007-03-16 09:09:14').
od(0.9537, '2007-03-16 09:21:36').
od(0.9479, '2007-03-16 09:33:39').
od(0.9546, '2007-03-16 09:45:58').
od(0.9539, '2007-03-16 09:58:23').
od(0.9519, '2007-03-16 10:19:53').
od(0.9726, '2007-03-16 10:37:14').
od(0.9605, '2007-03-16 10:55:45').
od(0.9645, '2007-03-16 11:13:43').
od(0.9765, '2007-03-16 11:31:38').
od(0.9603, '2007-03-16 11:49:33').
od(0.9529, '2007-03-16 12:07:29').
od(0.9528, '2007-03-16 12:26:45').
od(0.9595, '2007-03-16 12:44:47').
od(0.9547, '2007-03-16 13:02:38').
od(0.9549, '2007-03-16 13:20:36').
od(0.9699, '2007-03-16 13:44:46').
od(0.9692, '2007-03-16 13:56:05').
od(0.9694, '2007-03-16 14:06:28').
od(0.9631, '2007-03-16 14:16:43').
od(0.97, '2007-03-16 14:28:24').
od(0.9822, '2007-03-16 14:39:53').
od(0.9616, '2007-03-16 14:51:23').
od(0.9622, '2007-03-16 15:04:12').
od(0.9593, '2007-03-16 15:16:41').
od(0.9609, '2007-03-16 15:32:35').
