od(0.123, '2007-01-31 16:44:42').
od(0.1239, '2007-01-31 16:54:20').
od(0.1208, '2007-01-31 17:03:55').
od(0.1227, '2007-01-31 17:13:32').
od(0.1237, '2007-01-31 17:23:49').
od(0.1243, '2007-01-31 17:33:34').
od(0.1271, '2007-01-31 17:51:28').
od(0.1391, '2007-01-31 18:30:49').
od(0.1411, '2007-01-31 18:47:02').
od(0.1504, '2007-01-31 18:57:34').
od(0.1514, '2007-01-31 19:08:16').
od(0.1523, '2007-01-31 19:19:11').
od(0.1551, '2007-01-31 19:30:12').
od(0.1593, '2007-01-31 19:41:00').
od(0.1649, '2007-01-31 19:54:14').
od(0.1693, '2007-01-31 20:09:02').
od(0.1757, '2007-01-31 20:19:56').
od(0.1775, '2007-01-31 20:30:53').
od(0.1864, '2007-01-31 20:42:00').
od(0.1909, '2007-01-31 20:53:00').
od(0.1972, '2007-01-31 21:03:59').
od(0.2028, '2007-01-31 21:14:46').
od(0.2115, '2007-01-31 21:25:50').
od(0.2113, '2007-01-31 21:36:38').
od(0.2149, '2007-01-31 21:47:38').
od(0.2267, '2007-01-31 21:58:32').
od(0.2375, '2007-01-31 22:09:13').
od(0.248, '2007-01-31 22:19:47').
od(0.261, '2007-01-31 22:30:38').
od(0.2656, '2007-01-31 22:41:31').
od(0.2717, '2007-01-31 22:52:25').
od(0.2939, '2007-01-31 23:03:06').
od(0.3132, '2007-01-31 23:13:56').
od(0.319, '2007-01-31 23:25:00').
od(0.3415, '2007-01-31 23:35:53').
od(0.3448, '2007-01-31 23:46:59').
od(0.3762, '2007-01-31 23:58:06').
od(0.3912, '2007-02-01 00:08:34').
od(0.3887, '2007-02-01 00:19:11').
od(0.4085, '2007-02-01 00:29:30').
od(0.4272, '2007-02-01 00:40:01').
od(0.434, '2007-02-01 00:50:33').
od(0.4555, '2007-02-01 01:01:09').
od(0.473, '2007-02-01 01:11:32').
od(0.4898, '2007-02-01 01:21:55').
od(0.5013, '2007-02-01 01:32:15').
od(0.5212, '2007-02-01 01:42:46').
od(0.5311, '2007-02-01 01:53:09').
od(0.5395, '2007-02-01 02:03:38').
od(0.5596, '2007-02-01 02:14:13').
od(0.5785, '2007-02-01 02:24:44').
od(0.5842, '2007-02-01 02:35:17').
od(0.6089, '2007-02-01 02:45:47').
od(0.6251, '2007-02-01 02:56:25').
od(0.6338, '2007-02-01 03:07:07').
od(0.6643, '2007-02-01 03:17:33').
od(0.6814, '2007-02-01 03:28:19').
od(0.6977, '2007-02-01 03:38:56').
od(0.7001, '2007-02-01 03:49:39').
od(0.7141, '2007-02-01 03:59:57').
od(0.7206, '2007-02-01 04:10:25').
od(0.7309, '2007-02-01 04:20:37').
od(0.7397, '2007-02-01 04:30:58').
od(0.7499, '2007-02-01 04:41:22').
od(0.7453, '2007-02-01 04:51:42').
od(0.7449, '2007-02-01 05:02:24').
od(0.7515, '2007-02-01 05:12:56').
od(0.7507, '2007-02-01 05:23:22').
od(0.7509, '2007-02-01 05:33:51').
od(0.7544, '2007-02-01 05:44:35').
od(0.7495, '2007-02-01 05:55:06').
od(0.7481, '2007-02-01 06:05:23').
od(0.753, '2007-02-01 06:15:45').
od(0.7475, '2007-02-01 06:26:12').
od(0.7493, '2007-02-01 06:36:29').
od(0.7403, '2007-02-01 06:46:59').
od(0.758, '2007-02-01 06:57:28').
od(0.7455, '2007-02-01 07:07:56').
od(0.7583, '2007-02-01 07:18:22').
od(0.752, '2007-02-01 07:28:54').
od(0.7489, '2007-02-01 07:39:17').
od(0.757, '2007-02-01 07:49:57').
od(0.7537, '2007-02-01 08:00:27').
od(0.7585, '2007-02-01 08:11:04').
od(0.7592, '2007-02-01 08:21:42').
od(0.7603, '2007-02-01 08:32:08').
od(0.7621, '2007-02-01 08:42:40').
od(0.7673, '2007-02-01 08:53:03').
od(0.7656, '2007-02-01 09:03:34').
od(0.7689, '2007-02-01 09:14:03').
od(0.7703, '2007-02-01 09:24:43').
od(0.7645, '2007-02-01 09:35:26').
od(0.7659, '2007-02-01 09:46:13').
od(0.7656, '2007-02-01 09:56:48').
od(0.7759, '2007-02-01 10:17:57').
od(0.7727, '2007-02-01 10:28:47').
od(0.7733, '2007-02-01 10:39:25').
od(0.774, '2007-02-01 10:53:43').
od(0.7723, '2007-02-01 11:04:14').
od(0.7732, '2007-02-01 11:14:40').
od(0.7821, '2007-02-01 11:30:12').
od(0.773, '2007-02-01 11:40:57').
od(0.7765, '2007-02-01 11:57:08').
od(0.778, '2007-02-01 12:07:51').
od(0.7768, '2007-02-01 12:18:21').
od(0.7771, '2007-02-01 12:29:05').
od(0.7772, '2007-02-01 12:39:44').
od(0.7816, '2007-02-01 12:49:56').
od(0.7819, '2007-02-01 13:00:09').
od(0.7829, '2007-02-01 13:10:44').
od(0.783, '2007-02-01 13:21:15').
od(0.7837, '2007-02-01 13:31:52').
od(0.7816, '2007-02-01 13:42:18').
od(0.785, '2007-02-01 13:52:21').
od(0.7852, '2007-02-01 14:02:58').
od(0.786, '2007-02-01 14:13:35').
od(0.7829, '2007-02-01 14:24:00').
od(0.7886, '2007-02-01 14:34:20').
od(0.7868, '2007-02-01 14:44:49').
od(0.7844, '2007-02-01 14:55:17').
od(0.7908, '2007-02-01 15:33:02').
od(0.7871, '2007-02-01 15:44:04').
od(0.7915, '2007-02-01 15:55:01').
od(0.7907, '2007-02-01 16:05:48').
od(0.7894, '2007-02-01 16:16:37').
od(0.7923, '2007-02-01 16:27:34').
od(0.7852, '2007-02-01 16:38:25').
od(0.7939, '2007-02-01 16:48:55').
od(0.7936, '2007-02-01 16:59:47').
od(0.7932, '2007-02-01 17:10:38').
od(0.7953, '2007-02-01 17:20:59').
od(0.7938, '2007-02-01 17:31:21').
od(0.7901, '2007-02-01 17:42:05').
od(0.7925, '2007-02-01 17:52:51').
od(0.7918, '2007-02-01 18:03:16').
od(0.795, '2007-02-01 18:13:47').
od(0.8014, '2007-02-01 18:24:35').
od(0.799, '2007-02-01 18:35:06').
od(0.7983, '2007-02-01 18:52:30').
od(0.7951, '2007-02-01 19:03:00').
od(0.8002, '2007-02-01 19:13:32').
od(0.8009, '2007-02-01 19:23:47').
od(0.8025, '2007-02-01 19:34:33').
od(0.8038, '2007-02-01 19:45:30').
od(0.8036, '2007-02-01 19:56:06').
od(0.7997, '2007-02-01 20:06:43').
od(0.791, '2007-02-01 20:17:33').
od(0.8004, '2007-02-01 20:28:09').
od(0.8031, '2007-02-01 20:38:38').
od(0.8044, '2007-02-01 20:49:02').
od(0.808, '2007-02-01 20:59:39').
od(0.8056, '2007-02-01 21:10:03').
od(0.8079, '2007-02-01 21:20:45').
od(0.8077, '2007-02-01 21:31:26').
od(0.8124, '2007-02-01 21:41:56').
od(0.81, '2007-02-01 21:52:30').
od(0.8114, '2007-02-01 22:02:58').
od(0.8108, '2007-02-01 22:13:57').
od(0.8101, '2007-02-01 22:24:16').
od(0.8123, '2007-02-01 22:34:46').
od(0.802, '2007-02-01 22:45:18').
od(0.8117, '2007-02-01 22:55:48').
od(0.8145, '2007-02-01 23:06:15').
od(0.8086, '2007-02-01 23:16:57').
od(0.816, '2007-02-01 23:27:22').
od(0.8172, '2007-02-01 23:38:00').
od(0.8174, '2007-02-01 23:48:36').
od(0.816, '2007-02-01 23:59:09').
od(0.8165, '2007-02-02 00:09:44').
od(0.8202, '2007-02-02 00:20:14').
od(0.8204, '2007-02-02 00:30:52').
od(0.817, '2007-02-02 00:41:15').
od(0.8163, '2007-02-02 00:51:34').
od(0.8162, '2007-02-02 01:02:23').
od(0.8221, '2007-02-02 01:12:36').
od(0.8222, '2007-02-02 01:23:05').
od(0.8202, '2007-02-02 01:33:28').
od(0.8144, '2007-02-02 01:43:45').
od(0.8152, '2007-02-02 01:53:58').
od(0.8226, '2007-02-02 02:04:28').
od(0.8261, '2007-02-02 02:15:03').
od(0.8262, '2007-02-02 02:25:28').
od(0.8259, '2007-02-02 02:35:47').
od(0.8243, '2007-02-02 02:45:58').
od(0.8148, '2007-02-02 02:56:20').
od(0.8285, '2007-02-02 03:06:54').
od(0.8266, '2007-02-02 03:17:20').
od(0.829, '2007-02-02 03:27:40').
od(0.8297, '2007-02-02 03:38:01').
od(0.8256, '2007-02-02 03:48:25').
od(0.8221, '2007-02-02 03:58:40').
od(0.8289, '2007-02-02 04:09:06').
od(0.8315, '2007-02-02 04:19:31').
od(0.8272, '2007-02-02 04:29:53').
od(0.8187, '2007-02-02 04:40:17').
od(0.8273, '2007-02-02 04:50:33').
od(0.8346, '2007-02-02 05:01:00').
od(0.835, '2007-02-02 05:11:21').
od(0.829, '2007-02-02 05:21:41').
od(0.8352, '2007-02-02 05:32:10').
od(0.8363, '2007-02-02 05:42:21').
od(0.8355, '2007-02-02 05:52:38').
od(0.8369, '2007-02-02 06:02:55').
od(0.8366, '2007-02-02 06:12:59').
od(0.8219, '2007-02-02 06:23:38').
od(0.8295, '2007-02-02 06:33:48').
od(0.8338, '2007-02-02 06:44:07').
od(0.838, '2007-02-02 06:54:31').
od(0.8387, '2007-02-02 07:04:48').
od(0.838, '2007-02-02 07:15:00').
od(0.8376, '2007-02-02 07:25:40').
od(0.8361, '2007-02-02 07:36:19').
od(0.8399, '2007-02-02 07:47:06').
od(0.8351, '2007-02-02 07:57:49').
od(0.8353, '2007-02-02 08:08:36').
od(0.8396, '2007-02-02 08:19:24').
od(0.838, '2007-02-02 08:30:00').
od(0.8343, '2007-02-02 08:40:41').
od(0.834, '2007-02-02 08:51:32').
od(0.8414, '2007-02-02 09:02:33').
od(0.8421, '2007-02-02 09:13:22').
od(0.8372, '2007-02-02 09:24:07').
od(0.843, '2007-02-02 09:34:44').
od(0.8437, '2007-02-02 09:45:40').
od(0.8438, '2007-02-02 11:14:00').
od(0.8465, '2007-02-02 11:25:01').
od(0.8443, '2007-02-02 11:35:15').
od(0.847, '2007-02-02 11:45:32').
od(0.8457, '2007-02-02 11:59:39').
od(0.8463, '2007-02-02 12:11:26').
od(0.8454, '2007-02-02 12:22:42').
od(0.8435, '2007-02-02 12:34:40').
od(0.8407, '2007-02-02 12:47:10').
od(0.8423, '2007-02-02 12:58:19').
od(0.843, '2007-02-02 13:09:37').
od(0.8458, '2007-02-02 13:22:10').
od(0.8471, '2007-02-02 13:34:19').
od(0.8409, '2007-02-02 13:46:41').
od(0.848, '2007-02-02 13:58:55').
od(0.8485, '2007-02-02 14:11:32').
od(0.8403, '2007-02-02 14:23:45').
od(0.8515, '2007-02-02 14:35:57').
od(0.8922, '2007-02-02 14:48:56').
od(0.8803, '2007-02-02 15:01:14').
od(0.8521, '2007-02-02 15:13:36').
od(0.8547, '2007-02-02 15:26:38').
od(0.8468, '2007-02-02 15:40:01').
od(0.8548, '2007-02-02 16:00:36').
od(0.8346, '2007-02-02 16:15:08').
od(0.8001, '2007-02-02 16:29:27').
od(0.8482, '2007-02-02 16:43:55').
od(0.8183, '2007-02-02 16:58:07').
od(0.8078, '2007-02-02 17:12:28').
od(0.8377, '2007-02-02 17:26:55').
od(0.8343, '2007-02-02 17:41:06').
od(0.7953, '2007-02-02 17:55:27').
od(0.797, '2007-02-02 18:09:55').
od(0.843, '2007-02-02 18:23:20').
od(0.8134, '2007-02-02 18:36:38').
od(0.8054, '2007-02-02 18:49:54').
od(0.8354, '2007-02-02 19:03:16').
od(0.817, '2007-02-02 19:16:39').
od(0.8364, '2007-02-02 19:30:00').
od(0.8296, '2007-02-02 19:43:31').
od(0.8026, '2007-02-02 19:56:48').
od(0.8047, '2007-02-02 20:10:03').
od(0.819, '2007-02-02 20:23:17').
od(0.8404, '2007-02-02 20:36:32').
od(0.8254, '2007-02-02 20:49:51').
od(0.8392, '2007-02-02 21:03:09').
od(0.813, '2007-02-02 21:16:30').
od(0.8372, '2007-02-02 21:29:45').
od(0.8125, '2007-02-02 21:43:05').
od(0.8165, '2007-02-02 21:56:13').
od(0.845, '2007-02-02 22:09:29').
od(0.8114, '2007-02-02 22:22:43').
od(0.8422, '2007-02-02 22:35:57').
od(0.849, '2007-02-02 22:49:24').
od(0.8525, '2007-02-02 23:02:45').
od(0.8419, '2007-02-02 23:16:00').
od(0.8509, '2007-02-02 23:29:16').
od(0.8567, '2007-02-02 23:42:27').
od(0.8341, '2007-02-02 23:55:48').
od(0.8539, '2007-02-03 00:09:02').
od(0.8466, '2007-02-03 00:22:16').
od(0.849, '2007-02-03 00:35:20').
od(0.8437, '2007-02-03 00:48:34').
od(0.8457, '2007-02-03 01:02:11').
od(0.8424, '2007-02-03 01:15:31').
od(0.8318, '2007-02-03 01:28:36').
od(0.8248, '2007-02-03 01:41:52').
od(0.8475, '2007-02-03 01:55:07').
od(0.8472, '2007-02-03 02:08:43').
od(0.8306, '2007-02-03 02:22:24').
od(0.8519, '2007-02-03 02:35:40').
od(0.851, '2007-02-03 02:49:04').
od(0.8578, '2007-02-03 03:02:13').
od(0.8555, '2007-02-03 03:17:17').
od(0.813, '2007-02-03 03:30:29').
od(0.8182, '2007-02-03 03:43:44').
od(0.8529, '2007-02-03 03:56:57').
od(0.8525, '2007-02-03 04:10:09').
od(0.8255, '2007-02-03 04:23:18').
od(0.8437, '2007-02-03 04:36:35').
od(0.8431, '2007-02-03 04:49:58').
od(0.8438, '2007-02-03 05:03:09').
od(0.8381, '2007-02-03 05:16:20').
od(0.8218, '2007-02-03 05:29:38').
od(0.8327, '2007-02-03 05:43:02').
od(0.834, '2007-02-03 05:56:34').
od(0.8479, '2007-02-03 06:10:03').
od(0.8156, '2007-02-03 06:23:21').
od(0.8205, '2007-02-03 06:36:42').
od(0.8226, '2007-02-03 06:49:52').
od(0.8246, '2007-02-03 07:03:20').
od(0.8135, '2007-02-03 07:16:41').
od(0.828, '2007-02-03 07:29:49').
od(0.837, '2007-02-03 07:43:10').
od(0.8331, '2007-02-03 07:56:35').
od(0.8219, '2007-02-03 08:09:58').
od(0.8124, '2007-02-03 08:23:19').
od(0.8361, '2007-02-03 08:36:33').
od(0.8315, '2007-02-03 08:50:00').
od(0.8372, '2007-02-03 09:03:17').
od(0.8365, '2007-02-03 09:16:25').
od(0.8391, '2007-02-03 09:29:28').
od(0.8186, '2007-02-03 09:42:45').
od(0.8297, '2007-02-03 09:55:54').
od(0.8311, '2007-02-03 10:09:19').
od(0.8527, '2007-02-03 10:22:33').
od(0.8424, '2007-02-03 10:35:44').
od(0.854, '2007-02-03 10:49:06').
od(0.8572, '2007-02-03 11:02:29').
od(0.855, '2007-02-03 11:15:53').
od(0.8514, '2007-02-03 11:28:04').
od(0.8555, '2007-02-03 11:40:13').
od(0.8571, '2007-02-03 11:52:30').
od(0.8521, '2007-02-03 12:04:44').
od(0.8549, '2007-02-03 12:16:56').
od(0.8397, '2007-02-03 12:29:10').
od(0.8538, '2007-02-03 12:40:29').
od(0.8535, '2007-02-03 12:51:42').
od(0.845, '2007-02-03 13:02:59').
od(0.8539, '2007-02-03 13:14:16').
od(0.8425, '2007-02-03 13:25:36').
od(0.8528, '2007-02-03 13:36:47').
od(0.8509, '2007-02-03 13:48:06').
od(0.8556, '2007-02-03 13:59:21').
od(0.8575, '2007-02-03 14:10:34').
od(0.8554, '2007-02-03 14:21:46').
od(0.8572, '2007-02-03 14:33:03').
od(0.8517, '2007-02-03 14:44:22').
od(0.8397, '2007-02-03 14:55:41').
od(0.8442, '2007-02-03 15:05:57').
od(0.8419, '2007-02-03 15:16:18').
od(0.8408, '2007-02-03 15:26:40').
od(0.858, '2007-02-03 15:36:53').
od(0.8561, '2007-02-03 15:47:05').
od(0.8526, '2007-02-03 15:56:24').
od(0.8572, '2007-02-03 16:05:46').
od(0.8452, '2007-02-03 16:14:55').
od(0.845, '2007-02-03 16:24:14').
od(0.8546, '2007-02-03 16:33:25').
od(0.8431, '2007-02-03 16:42:31').
od(0.8563, '2007-02-03 16:51:43').
