od(0.1528, '2007-03-06 13:01:11').
od(0.1503, '2007-03-06 13:06:30').
od(0.1507, '2007-03-06 13:11:45').
od(0.1512, '2007-03-06 13:17:02').
od(0.1517, '2007-03-06 13:22:23').
od(0.1523, '2007-03-06 13:27:38').
od(0.1535, '2007-03-06 13:32:58').
od(0.1575, '2007-03-06 13:38:14').
od(0.1554, '2007-03-06 13:43:28').
od(0.1542, '2007-03-06 13:48:39').
od(0.1559, '2007-03-06 13:53:58').
od(0.1556, '2007-03-06 13:59:10').
od(0.1566, '2007-03-06 14:04:27').
od(0.1579, '2007-03-06 14:11:42').
od(0.1581, '2007-03-06 14:16:51').
od(0.1609, '2007-03-06 14:22:10').
od(0.167, '2007-03-06 14:27:23').
od(0.1683, '2007-03-06 14:32:36').
od(0.1637, '2007-03-06 14:37:52').
od(0.1838, '2007-03-06 14:44:25').
od(0.1962, '2007-03-06 14:50:41').
od(0.1992, '2007-03-06 14:57:01').
od(0.1993, '2007-03-06 15:03:16').
od(0.194, '2007-03-06 15:09:31').
od(0.1983, '2007-03-06 15:15:44').
od(0.2027, '2007-03-06 15:22:06').
od(0.2051, '2007-03-06 15:28:30').
od(0.2076, '2007-03-06 15:34:55').
od(0.194, '2007-03-06 15:41:23').
od(0.2008, '2007-03-06 15:47:48').
od(0.2024, '2007-03-06 15:54:18').
od(0.2154, '2007-03-06 16:00:49').
od(0.2184, '2007-03-06 16:07:17').
od(0.2122, '2007-03-06 16:13:31').
od(0.2223, '2007-03-06 16:19:45').
od(0.2221, '2007-03-06 16:26:01').
od(0.2259, '2007-03-06 16:32:25').
od(0.2272, '2007-03-06 16:38:39').
od(0.2325, '2007-03-06 16:45:02').
od(0.2493, '2007-03-06 16:51:23').
od(0.2513, '2007-03-06 16:57:47').
od(0.2583, '2007-03-06 17:04:10').
od(0.263, '2007-03-06 17:10:29').
od(0.2564, '2007-03-06 17:16:45').
od(0.2659, '2007-03-06 17:23:02').
od(0.2731, '2007-03-06 17:29:15').
od(0.2765, '2007-03-06 17:35:34').
od(0.2788, '2007-03-06 17:41:56').
od(0.2842, '2007-03-06 17:48:20').
od(0.293, '2007-03-06 17:54:42').
od(0.2975, '2007-03-06 18:00:58').
od(0.3082, '2007-03-06 18:07:29').
od(0.3107, '2007-03-06 18:13:50').
od(0.3151, '2007-03-06 18:20:15').
od(0.3318, '2007-03-06 18:26:30').
od(0.3371, '2007-03-06 18:32:55').
od(0.3479, '2007-03-06 18:39:17').
od(0.3576, '2007-03-06 18:45:34').
od(0.3529, '2007-03-06 18:51:53').
od(0.3618, '2007-03-06 18:58:18').
od(0.3685, '2007-03-06 19:04:43').
od(0.3742, '2007-03-06 19:11:05').
od(0.3784, '2007-03-06 19:17:20').
od(0.3876, '2007-03-06 19:23:35').
od(0.4086, '2007-03-06 19:29:50').
od(0.4148, '2007-03-06 19:36:03').
od(0.4235, '2007-03-06 19:42:25').
od(0.4314, '2007-03-06 19:48:41').
od(0.432, '2007-03-06 19:54:57').
od(0.4413, '2007-03-06 20:01:14').
od(0.4534, '2007-03-06 20:07:36').
od(0.4661, '2007-03-06 20:13:53').
od(0.4751, '2007-03-06 20:20:06').
od(0.4721, '2007-03-06 20:26:21').
od(0.484, '2007-03-06 20:32:38').
od(0.4929, '2007-03-06 20:38:56').
od(0.5057, '2007-03-06 20:45:19').
od(0.5139, '2007-03-06 20:51:39').
od(0.5151, '2007-03-06 20:57:57').
od(0.5352, '2007-03-06 21:04:21').
od(0.5459, '2007-03-06 21:10:39').
od(0.5577, '2007-03-06 21:16:53').
od(0.5685, '2007-03-06 21:23:07').
od(0.573, '2007-03-06 21:29:24').
od(0.5873, '2007-03-06 21:35:37').
od(0.5976, '2007-03-06 21:41:54').
od(0.6052, '2007-03-06 21:48:19').
od(0.612, '2007-03-06 21:54:39').
od(0.6196, '2007-03-06 22:01:03').
od(0.6366, '2007-03-06 22:07:24').
od(0.6502, '2007-03-06 22:13:46').
od(0.662, '2007-03-06 22:20:01').
od(0.6648, '2007-03-06 22:26:13').
od(0.6662, '2007-03-06 22:32:36').
od(0.6843, '2007-03-06 22:38:55').
od(0.6975, '2007-03-06 22:45:08').
od(0.7121, '2007-03-06 22:51:32').
od(0.7219, '2007-03-06 22:57:56').
od(0.7268, '2007-03-06 23:04:14').
od(0.741, '2007-03-06 23:10:31').
od(0.7516, '2007-03-06 23:16:41').
od(0.7638, '2007-03-06 23:23:05').
od(0.7762, '2007-03-06 23:29:24').
od(0.7797, '2007-03-06 23:35:47').
od(0.796, '2007-03-06 23:42:09').
od(0.8058, '2007-03-06 23:48:27').
od(0.8191, '2007-03-06 23:54:46').
od(0.828, '2007-03-07 00:01:10').
od(0.832, '2007-03-07 00:07:32').
od(0.8436, '2007-03-07 00:13:48').
od(0.8514, '2007-03-07 00:20:04').
od(0.8581, '2007-03-07 00:26:27').
od(0.8618, '2007-03-07 00:32:47').
od(0.8685, '2007-03-07 00:39:08').
od(0.8704, '2007-03-07 00:45:32').
od(0.8735, '2007-03-07 00:52:01').
od(0.8758, '2007-03-07 00:58:26').
od(0.8789, '2007-03-07 01:04:46').
od(0.8753, '2007-03-07 01:11:09').
od(0.8792, '2007-03-07 01:19:11').
od(0.8834, '2007-03-07 01:25:32').
od(0.8917, '2007-03-07 01:31:57').
od(0.8911, '2007-03-07 01:38:22').
od(0.8894, '2007-03-07 01:44:37').
od(0.8893, '2007-03-07 01:50:54').
od(0.8901, '2007-03-07 01:57:04').
od(0.8916, '2007-03-07 02:03:21').
od(0.8914, '2007-03-07 02:09:45').
od(0.892, '2007-03-07 02:16:02').
od(0.8938, '2007-03-07 02:22:16').
od(0.8941, '2007-03-07 02:28:39').
od(0.894, '2007-03-07 02:34:55').
od(0.895, '2007-03-07 02:41:15').
od(0.8949, '2007-03-07 02:47:28').
od(0.8957, '2007-03-07 02:53:43').
od(0.8957, '2007-03-07 03:00:01').
od(0.8958, '2007-03-07 03:06:28').
od(0.8968, '2007-03-07 03:12:46').
od(0.8959, '2007-03-07 03:19:08').
od(0.8969, '2007-03-07 03:25:20').
od(0.8978, '2007-03-07 03:31:39').
od(0.9008, '2007-03-07 03:38:04').
od(0.902, '2007-03-07 03:44:20').
od(0.9005, '2007-03-07 03:50:38').
od(0.9018, '2007-03-07 03:56:51').
od(0.9021, '2007-03-07 04:03:12').
od(0.9055, '2007-03-07 04:09:36').
od(0.9095, '2007-03-07 04:15:49').
od(0.9125, '2007-03-07 04:22:05').
od(0.9082, '2007-03-07 04:28:23').
od(0.9075, '2007-03-07 04:34:49').
od(0.9075, '2007-03-07 04:41:04').
od(0.9096, '2007-03-07 04:47:23').
od(0.9101, '2007-03-07 04:53:38').
od(0.9102, '2007-03-07 05:00:01').
od(0.9063, '2007-03-07 05:06:13').
od(0.9124, '2007-03-07 05:12:31').
od(0.9074, '2007-03-07 05:18:48').
od(0.9072, '2007-03-07 05:25:01').
od(0.9099, '2007-03-07 05:31:15').
od(0.9089, '2007-03-07 05:37:28').
od(0.9131, '2007-03-07 05:43:44').
od(0.9149, '2007-03-07 05:50:01').
od(0.913, '2007-03-07 05:56:15').
od(0.9156, '2007-03-07 06:02:32').
od(0.9122, '2007-03-07 06:08:55').
od(0.9153, '2007-03-07 06:15:17').
od(0.9143, '2007-03-07 06:21:35').
od(0.9121, '2007-03-07 06:27:53').
od(0.9119, '2007-03-07 06:34:08').
od(0.9163, '2007-03-07 06:40:23').
od(0.9149, '2007-03-07 06:46:44').
od(0.915, '2007-03-07 06:52:57').
od(0.9155, '2007-03-07 06:59:15').
od(0.9179, '2007-03-07 07:05:34').
od(0.9169, '2007-03-07 07:11:43').
od(0.9162, '2007-03-07 07:18:00').
od(0.917, '2007-03-07 07:24:12').
od(0.9152, '2007-03-07 07:30:33').
od(0.9158, '2007-03-07 07:36:52').
od(0.9162, '2007-03-07 07:43:16').
od(0.9165, '2007-03-07 07:49:31').
od(0.9175, '2007-03-07 07:55:46').
od(0.9176, '2007-03-07 08:02:05').
od(0.9177, '2007-03-07 08:08:13').
od(0.9168, '2007-03-07 08:14:24').
od(0.9173, '2007-03-07 08:20:40').
od(0.9174, '2007-03-07 08:26:52').
od(0.9179, '2007-03-07 08:33:16').
od(0.9185, '2007-03-07 08:39:31').
od(0.9188, '2007-03-07 08:45:46').
od(0.9191, '2007-03-07 08:52:01').
od(0.9205, '2007-03-07 08:58:15').
od(0.9286, '2007-03-07 09:04:34').
od(0.9205, '2007-03-07 09:10:51').
od(0.9202, '2007-03-07 09:17:08').
od(0.9216, '2007-03-07 09:23:25').
od(0.898, '2007-03-07 10:00:24').
od(0.9009, '2007-03-07 10:06:33').
od(0.9127, '2007-03-07 10:12:50').
od(0.9139, '2007-03-07 10:19:07').
od(0.9142, '2007-03-07 10:25:22').
od(0.9146, '2007-03-07 10:31:38').
od(0.9202, '2007-03-07 10:37:55').
od(0.9131, '2007-03-07 10:44:08').
od(0.897, '2007-03-07 11:12:39').
od(0.9028, '2007-03-07 11:19:06').
od(0.9031, '2007-03-07 11:25:18').
od(0.903, '2007-03-07 11:31:34').
od(0.9047, '2007-03-07 11:37:50').
od(0.9072, '2007-03-07 11:44:05').
od(0.9111, '2007-03-07 11:50:20').
od(0.9093, '2007-03-07 11:56:34').
od(0.9105, '2007-03-07 12:02:56').
od(0.9096, '2007-03-07 12:09:15').
od(0.9123, '2007-03-07 12:15:30').
od(0.9133, '2007-03-07 12:21:47').
od(0.9151, '2007-03-07 12:27:59').
od(0.9143, '2007-03-07 12:34:18').
od(0.9118, '2007-03-07 12:40:29').
od(0.9141, '2007-03-07 12:46:44').
od(0.9134, '2007-03-07 12:52:59').
od(0.912, '2007-03-07 12:59:10').
od(0.8957, '2007-03-07 13:12:31').
od(0.904, '2007-03-07 13:18:49').
od(0.9077, '2007-03-07 13:25:04').
od(0.9103, '2007-03-07 13:31:20').
od(0.911, '2007-03-07 13:37:35').
od(0.9051, '2007-03-07 13:43:51').
od(0.907, '2007-03-07 13:50:14').
od(0.9085, '2007-03-07 13:56:28').
od(0.9074, '2007-03-07 14:02:35').
od(0.9049, '2007-03-07 14:08:53').
od(0.896, '2007-03-07 14:15:07').
od(0.901, '2007-03-07 14:21:22').
od(0.9012, '2007-03-07 14:27:26').
od(0.9005, '2007-03-07 14:33:44').
od(0.9017, '2007-03-07 14:40:00').
od(0.8957, '2007-03-07 14:46:15').
od(0.8984, '2007-03-07 14:52:37').
od(0.9, '2007-03-07 14:58:43').
od(0.9096, '2007-03-07 15:05:02').
od(0.9071, '2007-03-07 15:11:19').
od(0.9001, '2007-03-07 15:46:28').
od(0.9119, '2007-03-07 15:52:31').
od(0.9148, '2007-03-07 15:58:35').
od(0.9186, '2007-03-07 16:05:08').
od(0.9202, '2007-03-07 16:11:26').
od(0.9163, '2007-03-07 16:17:46').
od(0.9162, '2007-03-07 16:23:57').
od(0.9199, '2007-03-07 16:30:11').
od(0.9112, '2007-03-07 16:46:44').
od(0.9163, '2007-03-07 16:53:00').
od(0.9185, '2007-03-07 16:59:12').
od(0.9191, '2007-03-07 17:05:37').
od(0.9146, '2007-03-07 17:11:57').
od(0.9135, '2007-03-07 17:18:14').
od(0.9157, '2007-03-07 17:24:12').
od(0.9074, '2007-03-07 17:34:56').
od(0.9091, '2007-03-07 17:41:00').
od(0.9056, '2007-03-07 17:47:22').
od(0.9108, '2007-03-07 17:53:37').
od(0.9137, '2007-03-07 17:59:51').
od(0.914, '2007-03-07 18:06:08').
od(0.9146, '2007-03-07 18:12:18').
od(0.9119, '2007-03-07 18:18:23').
od(0.9115, '2007-03-07 18:24:52').
od(0.9141, '2007-03-07 18:31:01').
od(0.912, '2007-03-07 18:37:05').
od(0.9129, '2007-03-07 18:43:21').
od(0.9104, '2007-03-07 18:49:34').
od(0.9136, '2007-03-07 18:55:45').
od(0.9174, '2007-03-07 19:02:02').
od(0.9049, '2007-03-07 19:19:39').
od(0.9092, '2007-03-07 19:25:38').
od(0.9106, '2007-03-07 19:31:37').
od(0.9132, '2007-03-07 19:37:50').
od(0.9149, '2007-03-07 19:44:00').
od(0.9139, '2007-03-07 19:50:12').
od(0.9162, '2007-03-07 19:56:21').
od(0.9129, '2007-03-07 20:02:48').
od(0.9156, '2007-03-07 20:09:13').
od(0.9185, '2007-03-07 20:15:25').
od(0.9195, '2007-03-07 20:21:35').
od(0.9182, '2007-03-07 20:27:41').
od(0.9173, '2007-03-07 20:33:54').
od(0.916, '2007-03-07 20:40:08').
od(0.9193, '2007-03-07 20:46:22').
od(0.9197, '2007-03-07 20:52:42').
od(0.9199, '2007-03-07 20:59:19').
od(0.9163, '2007-03-07 21:05:40').
od(0.9186, '2007-03-07 21:12:02').
od(0.9226, '2007-03-07 21:18:10').
od(0.9214, '2007-03-07 21:24:34').
od(0.9169, '2007-03-07 21:30:51').
od(0.9146, '2007-03-07 21:36:48').
od(0.9199, '2007-03-07 21:42:50').
od(0.9215, '2007-03-07 21:49:05').
od(0.9211, '2007-03-07 21:55:25').
od(0.9235, '2007-03-07 22:01:34').
od(0.9155, '2007-03-07 22:07:51').
od(0.9181, '2007-03-07 22:14:09').
od(0.9189, '2007-03-07 22:20:26').
od(0.9158, '2007-03-07 22:26:39').
od(0.9185, '2007-03-07 22:33:01').
od(0.9156, '2007-03-07 22:39:16').
od(0.9175, '2007-03-07 22:45:37').
od(0.9192, '2007-03-07 22:51:55').
od(0.9178, '2007-03-07 22:58:16').
od(0.9184, '2007-03-07 23:04:30').
od(0.915, '2007-03-07 23:10:49').
od(0.9169, '2007-03-07 23:17:03').
od(0.9211, '2007-03-07 23:23:23').
od(0.9208, '2007-03-07 23:29:43').
od(0.9227, '2007-03-07 23:36:01').
od(0.9193, '2007-03-07 23:42:28').
od(0.9202, '2007-03-07 23:48:53').
od(0.9218, '2007-03-07 23:55:10').
od(0.9219, '2007-03-08 00:01:26').
od(0.9221, '2007-03-08 00:07:46').
od(0.9203, '2007-03-08 00:14:00').
od(0.9218, '2007-03-08 00:20:14').
od(0.9246, '2007-03-08 00:26:37').
od(0.9237, '2007-03-08 00:32:57').
od(0.9226, '2007-03-08 00:39:33').
od(0.9185, '2007-03-08 00:45:58').
od(0.9193, '2007-03-08 00:52:44').
od(0.9208, '2007-03-08 00:58:59').
od(0.9203, '2007-03-08 01:05:15').
od(0.9227, '2007-03-08 01:11:16').
od(0.9218, '2007-03-08 01:17:33').
od(0.9236, '2007-03-08 01:24:02').
od(0.9248, '2007-03-08 01:30:23').
od(0.9272, '2007-03-08 01:36:41').
od(0.9243, '2007-03-08 01:42:59').
od(0.9183, '2007-03-08 01:49:18').
od(0.924, '2007-03-08 01:55:38').
od(0.9267, '2007-03-08 02:01:53').
od(0.9267, '2007-03-08 02:08:15').
od(0.9272, '2007-03-08 02:14:27').
od(0.9252, '2007-03-08 02:20:39').
od(0.9269, '2007-03-08 02:26:58').
od(0.9263, '2007-03-08 02:33:14').
od(0.9259, '2007-03-08 02:39:29').
od(0.9265, '2007-03-08 02:45:47').
od(0.9247, '2007-03-08 02:52:11').
od(0.9259, '2007-03-08 02:58:33').
od(0.9272, '2007-03-08 03:05:00').
od(0.9266, '2007-03-08 03:11:17').
od(0.9263, '2007-03-08 03:17:31').
od(0.9209, '2007-03-08 03:23:45').
od(0.9252, '2007-03-08 03:30:00').
od(0.9276, '2007-03-08 03:36:00').
od(0.9258, '2007-03-08 03:42:24').
od(0.9264, '2007-03-08 03:48:42').
od(0.9235, '2007-03-08 03:55:05').
od(0.9259, '2007-03-08 04:01:18').
od(0.928, '2007-03-08 04:07:24').
od(0.9273, '2007-03-08 04:13:40').
od(0.9268, '2007-03-08 04:20:02').
od(0.9247, '2007-03-08 04:26:13').
od(0.9271, '2007-03-08 04:32:33').
od(0.9294, '2007-03-08 04:38:54').
od(0.9279, '2007-03-08 04:45:16').
od(0.928, '2007-03-08 04:51:34').
od(0.9263, '2007-03-08 04:58:06').
od(0.9258, '2007-03-08 05:04:34').
od(0.9314, '2007-03-08 05:10:46').
od(0.929, '2007-03-08 05:17:05').
od(0.9315, '2007-03-08 05:23:25').
od(0.9283, '2007-03-08 05:29:43').
od(0.931, '2007-03-08 05:35:53').
od(0.9348, '2007-03-08 05:42:17').
od(0.9329, '2007-03-08 05:48:37').
od(0.9311, '2007-03-08 05:54:57').
od(0.9291, '2007-03-08 06:01:19').
od(0.9344, '2007-03-08 06:07:35').
od(0.9341, '2007-03-08 06:13:54').
od(0.9315, '2007-03-08 06:20:02').
od(0.9321, '2007-03-08 06:26:24').
od(0.9312, '2007-03-08 06:32:49').
od(0.9307, '2007-03-08 06:39:07').
od(0.9327, '2007-03-08 06:45:23').
od(0.9333, '2007-03-08 06:51:43').
od(0.934, '2007-03-08 06:58:01').
od(0.9303, '2007-03-08 07:04:17').
od(0.9321, '2007-03-08 07:10:33').
od(0.934, '2007-03-08 07:16:51').
od(0.9308, '2007-03-08 07:23:08').
od(0.9283, '2007-03-08 07:29:28').
od(0.9283, '2007-03-08 07:35:39').
od(0.9325, '2007-03-08 07:42:04').
od(0.9354, '2007-03-08 07:48:20').
od(0.9354, '2007-03-08 07:54:36').
od(0.9362, '2007-03-08 08:00:54').
od(0.9336, '2007-03-08 08:07:08').
od(0.9352, '2007-03-08 08:13:28').
od(0.9361, '2007-03-08 08:19:45').
od(0.9326, '2007-03-08 08:26:02').
od(0.9347, '2007-03-08 08:32:22').
od(0.93, '2007-03-08 08:38:40').
od(0.9331, '2007-03-08 08:48:55').
od(0.9369, '2007-03-08 09:01:12').
od(0.9399, '2007-03-08 09:07:20').
od(0.9395, '2007-03-08 09:15:07').
od(0.9314, '2007-03-08 09:30:14').
od(0.9354, '2007-03-08 09:36:28').
od(0.9391, '2007-03-08 09:43:01').
od(0.94, '2007-03-08 09:49:20').
od(0.9402, '2007-03-08 09:55:32').
od(0.9404, '2007-03-08 10:01:41').
od(0.9414, '2007-03-08 10:08:03').
od(0.9454, '2007-03-08 10:14:20').
od(0.9456, '2007-03-08 10:20:38').
od(0.9451, '2007-03-08 10:26:49').
od(0.9437, '2007-03-08 10:33:07').
od(0.9442, '2007-03-08 10:39:27').
od(0.946, '2007-03-08 10:45:44').
od(0.9466, '2007-03-08 10:52:01').
od(0.9472, '2007-03-08 10:58:11').
od(0.9469, '2007-03-08 11:04:22').
od(0.9487, '2007-03-08 11:10:43').
od(0.9485, '2007-03-08 11:17:00').
od(0.9485, '2007-03-08 11:23:24').
od(0.9489, '2007-03-08 11:29:47').
od(0.947, '2007-03-08 11:36:07').
od(0.9488, '2007-03-08 11:42:26').
od(0.9485, '2007-03-08 11:48:52').
od(0.9484, '2007-03-08 11:55:09').
od(0.9498, '2007-03-08 12:01:28').
od(0.9488, '2007-03-08 12:07:47').
od(0.9485, '2007-03-08 12:13:58').
od(0.9498, '2007-03-08 12:20:01').
od(0.9507, '2007-03-08 12:26:15').
od(0.9507, '2007-03-08 12:32:33').
od(0.9492, '2007-03-08 12:38:48').
od(0.9499, '2007-03-08 12:45:05').
od(0.9516, '2007-03-08 12:51:24').
od(0.9524, '2007-03-08 12:57:45').
od(0.952, '2007-03-08 13:04:02').
od(0.9512, '2007-03-08 13:10:25').
od(0.9514, '2007-03-08 13:16:48').
od(0.9515, '2007-03-08 13:23:01').
od(0.9507, '2007-03-08 13:29:26').
od(0.9513, '2007-03-08 13:35:46').
od(0.9522, '2007-03-08 13:42:05').
od(0.9519, '2007-03-08 13:48:22').
od(0.952, '2007-03-08 13:54:42').
od(0.9523, '2007-03-08 14:01:06').
od(0.9529, '2007-03-08 14:07:14').
od(0.9522, '2007-03-08 14:13:34').
od(0.9521, '2007-03-08 14:19:50').
od(0.9518, '2007-03-08 14:25:57').
od(0.9526, '2007-03-08 14:32:16').
od(0.9522, '2007-03-08 14:38:37').
od(0.9506, '2007-03-08 14:44:59').
od(0.9521, '2007-03-08 14:51:16').
od(0.9521, '2007-03-08 14:57:21').
od(0.9527, '2007-03-08 15:03:26').
od(0.9524, '2007-03-08 15:09:45').
od(0.9524, '2007-03-08 15:16:06').
od(0.953, '2007-03-08 15:22:32').
od(0.9535, '2007-03-08 15:29:01').
od(0.9552, '2007-03-08 15:35:20').
od(0.955, '2007-03-08 15:41:46').
od(0.9538, '2007-03-08 15:48:12').
od(0.9538, '2007-03-08 15:54:36').
od(0.9545, '2007-03-08 16:00:58').
od(0.9546, '2007-03-08 16:07:28').
od(0.9556, '2007-03-08 16:13:44').
od(0.9549, '2007-03-08 16:20:02').
od(0.9535, '2007-03-08 16:26:16').
od(0.9536, '2007-03-08 16:32:38').
od(0.9531, '2007-03-08 16:38:52').
od(0.9524, '2007-03-08 16:44:59').
od(0.9441, '2007-03-08 16:51:20').
od(0.9429, '2007-03-08 16:57:34').
od(0.9453, '2007-03-08 17:03:59').
od(0.9449, '2007-03-08 17:10:13').
od(0.9438, '2007-03-08 17:16:28').
od(0.9382, '2007-03-08 17:22:50').
od(0.9394, '2007-03-08 17:29:00').
od(0.9417, '2007-03-08 17:35:06').
od(0.9385, '2007-03-08 17:41:26').
od(0.9355, '2007-03-08 17:47:42').
od(0.9338, '2007-03-08 17:53:53').
od(0.9377, '2007-03-08 18:00:12').
od(0.9402, '2007-03-08 18:06:36').
od(0.9363, '2007-03-08 18:12:55').
od(0.9349, '2007-03-08 18:19:11').
od(0.9348, '2007-03-08 18:25:29').
od(0.9352, '2007-03-08 18:31:38').
od(0.9361, '2007-03-08 18:37:54').
od(0.9386, '2007-03-08 18:44:19').
od(0.9408, '2007-03-08 18:50:39').
od(0.9387, '2007-03-08 18:56:51').
od(0.939, '2007-03-08 19:03:05').
od(0.9415, '2007-03-08 19:09:38').
od(0.9393, '2007-03-08 19:15:55').
od(0.9388, '2007-03-08 19:22:17').
od(0.9358, '2007-03-08 19:28:37').
od(0.9392, '2007-03-08 19:34:52').
od(0.9439, '2007-03-08 19:41:08').
od(0.9457, '2007-03-08 19:47:26').
od(0.9449, '2007-03-08 19:53:44').
od(0.9395, '2007-03-08 20:00:04').
od(0.9418, '2007-03-08 20:06:28').
od(0.944, '2007-03-08 20:12:38').
od(0.9458, '2007-03-08 20:18:55').
od(0.9456, '2007-03-08 20:25:12').
od(0.9423, '2007-03-08 20:31:29').
od(0.9459, '2007-03-08 20:37:46').
od(0.9478, '2007-03-08 20:44:09').
od(0.9474, '2007-03-08 20:50:27').
od(0.9487, '2007-03-08 20:56:47').
od(0.9472, '2007-03-08 21:03:04').
od(0.9457, '2007-03-08 21:09:24').
od(0.9472, '2007-03-08 21:15:37').
od(0.9468, '2007-03-08 21:21:55').
od(0.9485, '2007-03-08 21:28:15').
od(0.9467, '2007-03-08 21:34:34').
od(0.9482, '2007-03-08 21:40:54').
od(0.9494, '2007-03-08 21:47:10').
od(0.9489, '2007-03-08 21:53:27').
od(0.949, '2007-03-08 21:59:49').
od(0.9462, '2007-03-08 22:06:07').
od(0.9478, '2007-03-08 22:12:27').
od(0.95, '2007-03-08 22:18:38').
od(0.9509, '2007-03-08 22:24:52').
od(0.9513, '2007-03-08 22:31:10').
od(0.9522, '2007-03-08 22:37:25').
od(0.952, '2007-03-08 22:43:44').
od(0.9529, '2007-03-08 22:50:03').
od(0.9527, '2007-03-08 22:56:18').
od(0.9519, '2007-03-08 23:02:37').
od(0.9509, '2007-03-08 23:09:05').
od(0.9516, '2007-03-08 23:15:25').
od(0.9545, '2007-03-08 23:21:41').
od(0.9533, '2007-03-08 23:27:58').
od(0.9545, '2007-03-08 23:34:23').
od(0.9539, '2007-03-08 23:40:42').
od(0.9528, '2007-03-08 23:46:59').
od(0.9524, '2007-03-08 23:53:09').
od(0.9534, '2007-03-08 23:59:26').
od(0.9535, '2007-03-09 00:05:50').
od(0.9532, '2007-03-09 00:12:14').
od(0.9577, '2007-03-09 00:18:31').
od(0.955, '2007-03-09 00:24:51').
od(0.9558, '2007-03-09 00:31:13').
od(0.9536, '2007-03-09 00:37:32').
od(0.954, '2007-03-09 00:43:46').
od(0.954, '2007-03-09 00:50:13').
od(0.9527, '2007-03-09 00:56:58').
od(0.9545, '2007-03-09 01:03:19').
od(0.9566, '2007-03-09 01:09:41').
od(0.955, '2007-03-09 01:15:56').
od(0.9548, '2007-03-09 01:22:22').
od(0.9548, '2007-03-09 01:30:08').
od(0.9579, '2007-03-09 01:36:21').
od(0.9562, '2007-03-09 01:42:34').
od(0.9581, '2007-03-09 01:48:44').
od(0.9566, '2007-03-09 01:55:02').
od(0.9589, '2007-03-09 02:01:18').
od(0.9573, '2007-03-09 02:07:42').
od(0.9581, '2007-03-09 02:13:56').
od(0.9564, '2007-03-09 02:20:12').
od(0.9568, '2007-03-09 02:26:32').
od(0.9576, '2007-03-09 02:32:47').
od(0.9571, '2007-03-09 02:39:06').
od(0.957, '2007-03-09 02:45:23').
od(0.9574, '2007-03-09 02:51:42').
od(0.9587, '2007-03-09 02:57:59').
od(0.9605, '2007-03-09 03:04:23').
od(0.9629, '2007-03-09 03:10:37').
od(0.9617, '2007-03-09 03:16:56').
od(0.96, '2007-03-09 03:23:14').
od(0.9595, '2007-03-09 03:29:34').
od(0.9597, '2007-03-09 03:35:49').
od(0.9596, '2007-03-09 03:42:10').
od(0.9608, '2007-03-09 03:48:32').
od(0.9653, '2007-03-09 03:54:50').
od(0.9633, '2007-03-09 04:01:05').
od(0.9621, '2007-03-09 04:07:31').
od(0.9653, '2007-03-09 04:13:49').
od(0.9636, '2007-03-09 04:20:11').
od(0.9617, '2007-03-09 04:26:28').
od(0.9627, '2007-03-09 04:32:45').
od(0.9638, '2007-03-09 04:39:06').
od(0.9615, '2007-03-09 04:45:23').
od(0.9612, '2007-03-09 04:51:41').
od(0.9634, '2007-03-09 04:57:57').
od(0.9625, '2007-03-09 05:04:25').
od(0.9613, '2007-03-09 05:10:39').
od(0.9627, '2007-03-09 05:16:54').
od(0.9628, '2007-03-09 05:23:11').
od(0.9591, '2007-03-09 05:29:28').
od(0.961, '2007-03-09 05:35:55').
od(0.9615, '2007-03-09 05:42:12').
od(0.9617, '2007-03-09 05:48:28').
od(0.9622, '2007-03-09 05:54:36').
od(0.9604, '2007-03-09 06:00:51').
od(0.9608, '2007-03-09 06:07:05').
od(0.9602, '2007-03-09 06:13:22').
od(0.9599, '2007-03-09 06:19:39').
od(0.9601, '2007-03-09 06:25:57').
od(0.9633, '2007-03-09 06:32:13').
od(0.958, '2007-03-09 06:38:32').
od(0.9616, '2007-03-09 06:44:59').
od(0.9605, '2007-03-09 06:51:12').
od(0.9615, '2007-03-09 06:57:36').
od(0.9569, '2007-03-09 07:03:45').
od(0.9582, '2007-03-09 07:10:08').
od(0.9577, '2007-03-09 07:16:22').
od(0.959, '2007-03-09 07:22:34').
od(0.9578, '2007-03-09 07:28:58').
od(0.955, '2007-03-09 07:35:21').
od(0.9561, '2007-03-09 07:41:41').
od(0.9557, '2007-03-09 07:48:04').
od(0.9581, '2007-03-09 07:54:22').
od(0.9574, '2007-03-09 08:00:46').
od(0.9554, '2007-03-09 08:07:12').
od(0.9562, '2007-03-09 08:13:30').
od(0.9572, '2007-03-09 08:19:46').
od(0.9581, '2007-03-09 08:26:07').
od(0.9568, '2007-03-09 08:32:23').
od(0.9567, '2007-03-09 08:38:34').
od(0.9545, '2007-03-09 08:44:53').
od(0.9563, '2007-03-09 08:51:13').
od(0.9561, '2007-03-09 08:57:29').
od(0.9557, '2007-03-09 09:03:51').
od(0.9554, '2007-03-09 09:10:10').
od(0.9546, '2007-03-09 09:16:22').
od(0.9556, '2007-03-09 09:22:46').
od(0.9566, '2007-03-09 09:29:01').
od(0.9571, '2007-03-09 09:35:18').
od(0.9566, '2007-03-09 09:41:33').
od(0.9577, '2007-03-09 09:47:51').
od(0.9578, '2007-03-09 09:54:05').
od(0.959, '2007-03-09 10:00:22').
od(0.9584, '2007-03-09 10:06:43').
od(0.9581, '2007-03-09 10:13:01').
od(0.9581, '2007-03-09 10:19:18').
od(0.9583, '2007-03-09 10:25:37').
od(0.9597, '2007-03-09 10:31:54').
od(0.959, '2007-03-09 10:38:15').
od(0.9553, '2007-03-09 10:45:23').
od(0.9614, '2007-03-09 10:52:46').
od(0.9558, '2007-03-09 10:59:04').
od(0.9583, '2007-03-09 11:05:22').
od(0.9566, '2007-03-09 11:11:42').
od(0.9563, '2007-03-09 11:18:01').
od(0.9565, '2007-03-09 11:25:28').
od(0.9597, '2007-03-09 11:31:40').
od(0.9627, '2007-03-09 11:37:52').
od(0.9655, '2007-03-09 11:44:09').
od(0.9648, '2007-03-09 11:50:16').
od(0.965, '2007-03-09 11:56:37').
od(0.9655, '2007-03-09 12:01:46').
od(0.968, '2007-03-09 12:06:48').
od(0.9682, '2007-03-09 12:11:57').
od(0.9678, '2007-03-09 12:17:22').
od(0.9678, '2007-03-09 12:22:38').
od(0.9676, '2007-03-09 12:27:55').
od(0.9684, '2007-03-09 12:33:12').
od(0.9685, '2007-03-09 12:37:26').
od(0.9684, '2007-03-09 12:41:43').
od(0.9704, '2007-03-09 12:45:53').
od(0.9707, '2007-03-09 12:50:08').
od(0.9707, '2007-03-09 12:54:16').
od(0.9727, '2007-03-09 12:58:26').
od(0.9778, '2007-03-09 13:02:43').
