od(0.1472, '2007-02-05 14:44:20').
od(0.13, '2007-02-05 14:55:52').
od(0.1302, '2007-02-05 15:07:26').
od(0.1323, '2007-02-05 15:19:49').
od(0.1334, '2007-02-05 15:34:22').
od(0.1359, '2007-02-05 15:48:59').
od(0.1388, '2007-02-05 16:04:33').
od(0.1427, '2007-02-05 16:22:23').
od(0.1481, '2007-02-05 16:40:17').
od(0.1549, '2007-02-05 16:58:57').
od(0.1632, '2007-02-05 17:19:48').
od(0.1737, '2007-02-05 17:40:33').
od(0.1878, '2007-02-05 18:04:30').
od(0.2055, '2007-02-05 18:28:19').
od(0.2278, '2007-02-05 18:52:16').
od(0.2559, '2007-02-05 19:16:06').
od(0.2881, '2007-02-05 19:40:00').
od(0.3264, '2007-02-05 20:03:48').
od(0.372, '2007-02-05 20:27:40').
od(0.423, '2007-02-05 20:51:28').
od(0.4827, '2007-02-05 21:15:30').
od(0.5468, '2007-02-05 21:39:21').
od(0.6106, '2007-02-05 22:03:10').
od(0.6792, '2007-02-05 22:26:54').
od(0.7542, '2007-02-05 22:50:41').
od(0.8195, '2007-02-05 23:14:37').
od(0.8613, '2007-02-05 23:38:31').
od(0.8738, '2007-02-06 00:02:27').
od(0.8806, '2007-02-06 00:26:20').
od(0.8829, '2007-02-06 00:50:25').
od(0.8839, '2007-02-06 01:14:21').
od(0.8852, '2007-02-06 01:38:12').
od(0.8869, '2007-02-06 02:02:03').
od(0.8858, '2007-02-06 02:27:44').
od(0.8885, '2007-02-06 02:50:48').
od(0.889, '2007-02-06 03:13:58').
od(0.89, '2007-02-06 03:37:13').
od(0.8923, '2007-02-06 04:00:24').
od(0.8894, '2007-02-06 04:23:39').
od(0.8932, '2007-02-06 04:47:15').
od(0.894, '2007-02-06 05:11:06').
od(0.8962, '2007-02-06 05:34:32').
od(0.8956, '2007-02-06 05:58:20').
od(0.8966, '2007-02-06 06:22:01').
od(0.8977, '2007-02-06 06:45:40').
od(0.8979, '2007-02-06 07:09:18').
od(0.8984, '2007-02-06 07:33:14').
od(0.8993, '2007-02-06 07:57:01').
od(0.8993, '2007-02-06 08:20:57').
od(0.9017, '2007-02-06 08:44:40').
od(0.9035, '2007-02-06 09:08:47').
od(0.9034, '2007-02-06 09:31:57').
od(0.9042, '2007-02-06 09:55:03').
od(0.9106, '2007-02-06 11:55:10').
