od(0.1325, '2007-01-26 10:26:31').
od(0.1366, '2007-01-26 10:40:52').
od(0.1361, '2007-01-26 10:55:02').
od(0.1443, '2007-01-26 11:11:02').
od(0.1456, '2007-01-26 11:25:30').
od(0.15, '2007-01-26 11:40:15').
od(0.1543, '2007-01-26 11:55:40').
od(0.1598, '2007-01-26 12:13:12').
od(0.1665, '2007-01-26 12:30:36').
od(0.1814, '2007-01-26 12:58:13').
od(0.1963, '2007-01-26 13:18:42').
od(0.2097, '2007-01-26 13:38:57').
od(0.2295, '2007-01-26 14:03:00').
od(0.3204, '2007-01-26 15:12:37').
od(0.8563, '2007-01-26 18:23:04').
od(0.92, '2007-01-26 18:40:25').
od(0.9786, '2007-01-26 18:57:49').
od(1.0373, '2007-01-26 19:15:14').
od(1.0946, '2007-01-26 19:35:47').
od(1.148, '2007-01-26 19:55:57').
od(1.2057, '2007-01-26 20:16:16').
od(1.2493, '2007-01-26 20:36:30').
od(1.2745, '2007-01-26 20:56:43').
od(1.2992, '2007-01-26 21:16:57').
od(1.3118, '2007-01-26 21:37:06').
od(1.3158, '2007-01-26 21:57:22').
od(1.3192, '2007-01-26 22:17:31').
od(1.326, '2007-01-26 22:37:45').
od(1.3305, '2007-01-26 22:57:56').
od(1.3295, '2007-01-26 23:18:12').
od(1.3299, '2007-01-26 23:38:29').
od(1.3314, '2007-01-26 23:58:42').
od(1.3335, '2007-01-27 00:19:31').
od(1.3347, '2007-01-27 00:40:10').
od(1.3314, '2007-01-27 01:00:39').
od(1.3328, '2007-01-27 01:21:09').
od(1.3328, '2007-01-27 01:41:43').
od(1.3335, '2007-01-27 02:01:54').
od(1.3372, '2007-01-27 02:22:09').
od(1.336, '2007-01-27 02:42:32').
od(1.3399, '2007-01-27 03:02:49').
od(1.3417, '2007-01-27 03:22:58').
od(1.3432, '2007-01-27 03:43:12').
od(1.3455, '2007-01-27 04:03:28').
od(1.3423, '2007-01-27 04:23:39').
od(1.3461, '2007-01-27 04:43:52').
od(1.3501, '2007-01-27 05:04:04').
od(1.348, '2007-01-27 05:24:20').
od(1.3492, '2007-01-27 05:44:34').
od(1.3506, '2007-01-27 06:04:39').
od(1.3525, '2007-01-27 06:24:52').
od(1.3584, '2007-01-27 06:45:10').
od(1.3578, '2007-01-27 07:05:22').
od(1.3587, '2007-01-27 07:25:45').
od(1.3599, '2007-01-27 07:45:49').
od(1.3598, '2007-01-27 08:06:03').
od(1.3629, '2007-01-27 08:26:23').
od(1.3608, '2007-01-27 08:46:34').
od(1.3635, '2007-01-27 09:09:18').
od(1.3619, '2007-01-27 09:29:28').
od(1.3586, '2007-01-27 09:49:47').
od(1.3636, '2007-01-27 10:10:10').
od(1.36, '2007-01-27 10:24:47').
