od(0.1467, '2007-02-05 17:01:53').
od(0.1369, '2007-02-05 17:22:43').
od(0.1399, '2007-02-05 17:43:36').
od(0.1453, '2007-02-05 18:07:24').
od(0.1504, '2007-02-05 18:31:16').
od(0.1559, '2007-02-05 18:55:16').
od(0.1617, '2007-02-05 19:19:04').
od(0.1752, '2007-02-05 19:42:59').
od(0.1865, '2007-02-05 20:06:49').
od(0.2026, '2007-02-05 20:30:39').
od(0.2202, '2007-02-05 20:54:28').
od(0.246, '2007-02-05 21:18:29').
od(0.2794, '2007-02-05 21:42:17').
od(0.3141, '2007-02-05 22:06:08').
od(0.365, '2007-02-05 22:29:54').
od(0.4151, '2007-02-05 22:53:36').
od(0.477, '2007-02-05 23:17:39').
od(0.5427, '2007-02-05 23:41:30').
od(0.6108, '2007-02-06 00:05:27').
od(0.6851, '2007-02-06 00:29:24').
od(0.7537, '2007-02-06 00:53:25').
od(0.8337, '2007-02-06 01:17:19').
od(0.9056, '2007-02-06 01:41:07').
od(0.9624, '2007-02-06 02:05:04').
od(0.9924, '2007-02-06 02:30:38').
od(1.0014, '2007-02-06 02:53:46').
od(1.0051, '2007-02-06 03:16:54').
od(1.0082, '2007-02-06 03:40:09').
od(1.0098, '2007-02-06 04:03:19').
od(1.0078, '2007-02-06 04:26:32').
od(1.014, '2007-02-06 04:50:14').
od(1.0134, '2007-02-06 05:14:00').
od(1.0145, '2007-02-06 05:37:32').
od(1.0155, '2007-02-06 06:01:21').
od(1.0138, '2007-02-06 06:24:55').
od(1.016, '2007-02-06 06:48:42').
od(1.0163, '2007-02-06 07:12:19').
od(1.0185, '2007-02-06 07:36:11').
od(1.0199, '2007-02-06 07:59:59').
od(1.0192, '2007-02-06 08:23:54').
od(1.0189, '2007-02-06 08:47:37').
od(1.0172, '2007-02-06 09:11:37').
od(1.0239, '2007-02-06 09:34:49').
od(1.0262, '2007-02-06 09:57:52').
od(1.0341, '2007-02-06 12:59:45').
od(1.043, '2007-02-06 13:08:37').
od(1.0431, '2007-02-06 13:17:19').
od(1.0414, '2007-02-06 13:25:56').
od(1.0336, '2007-02-06 13:34:33').
od(1.033, '2007-02-06 13:43:12').
od(1.033, '2007-02-06 13:52:01').
od(1.0321, '2007-02-06 14:00:44').
od(1.0347, '2007-02-06 14:38:01').
