od(0.1643, '2007-04-18 15:40:18').
od(0.1593, '2007-04-18 15:46:29').
od(0.1566, '2007-04-18 15:52:44').
od(0.1597, '2007-04-18 15:58:54').
od(0.1613, '2007-04-18 16:05:01').
od(0.1624, '2007-04-18 16:11:15').
od(0.1731, '2007-04-18 16:18:47').
od(0.1654, '2007-04-18 16:25:57').
od(0.166, '2007-04-18 16:33:14').
od(0.1668, '2007-04-18 16:40:36').
od(0.1682, '2007-04-18 16:47:52').
od(0.1711, '2007-04-18 16:55:13').
od(0.1725, '2007-04-18 17:02:27').
od(0.1725, '2007-04-18 17:11:05').
od(0.177, '2007-04-18 17:19:35').
od(0.1796, '2007-04-18 17:27:50').
od(0.1827, '2007-04-18 17:36:08').
od(0.1845, '2007-04-18 17:45:07').
od(0.1881, '2007-04-18 17:54:31').
od(0.2103, '2007-04-18 18:06:07').
od(0.1989, '2007-04-18 18:15:31').
od(0.2034, '2007-04-18 18:24:55').
od(0.2066, '2007-04-18 18:35:51').
od(0.21, '2007-04-18 18:45:08').
od(0.2143, '2007-04-18 18:54:35').
od(0.2183, '2007-04-18 19:03:43').
od(0.2277, '2007-04-18 19:13:03').
od(0.2315, '2007-04-18 19:22:35').
od(0.2436, '2007-04-18 19:31:59').
od(0.2421, '2007-04-18 19:41:20').
od(0.2504, '2007-04-18 19:50:42').
od(0.2546, '2007-04-18 20:00:02').
od(0.2578, '2007-04-18 20:09:27').
od(0.2705, '2007-04-18 20:18:54').
od(0.2716, '2007-04-18 20:28:06').
od(0.2895, '2007-04-18 20:37:31').
od(0.2861, '2007-04-18 20:46:46').
od(0.2984, '2007-04-18 20:56:12').
od(0.3047, '2007-04-18 21:05:29').
od(0.3105, '2007-04-18 21:14:48').
od(0.319, '2007-04-18 21:24:09').
od(0.3296, '2007-04-18 21:33:35').
od(0.3363, '2007-04-18 21:42:52').
od(0.3494, '2007-04-18 21:52:19').
od(0.3596, '2007-04-18 22:01:43').
od(0.3619, '2007-04-18 22:10:58').
od(0.3764, '2007-04-18 22:20:25').
od(0.3819, '2007-04-18 22:29:41').
od(0.3932, '2007-04-18 22:38:55').
od(0.4074, '2007-04-18 22:48:20').
od(0.4148, '2007-04-18 22:57:27').
od(0.4457, '2007-04-18 23:06:45').
od(0.4284, '2007-04-18 23:16:04').
od(0.4407, '2007-04-18 23:25:23').
od(0.4516, '2007-04-18 23:34:44').
od(0.457, '2007-04-18 23:44:09').
od(0.4741, '2007-04-18 23:53:34').
od(0.4863, '2007-04-19 00:02:48').
od(0.4975, '2007-04-19 00:12:06').
od(0.5015, '2007-04-19 00:21:16').
od(0.5226, '2007-04-19 00:30:27').
od(0.5355, '2007-04-19 00:39:47').
od(0.5454, '2007-04-19 00:49:09').
od(0.5628, '2007-04-19 00:58:31').
od(0.5638, '2007-04-19 01:07:48').
od(0.5923, '2007-04-19 01:17:11').
od(0.6035, '2007-04-19 01:26:33').
od(0.6337, '2007-04-19 01:35:49').
od(0.6327, '2007-04-19 01:44:57').
od(0.6436, '2007-04-19 01:54:15').
od(0.6588, '2007-04-19 02:03:28').
od(0.6616, '2007-04-19 02:12:36').
od(0.6668, '2007-04-19 02:21:56').
od(0.6775, '2007-04-19 02:31:18').
od(0.6838, '2007-04-19 02:40:37').
od(0.7081, '2007-04-19 02:49:57').
od(0.7072, '2007-04-19 02:59:00').
od(0.7203, '2007-04-19 03:08:13').
od(0.7141, '2007-04-19 03:17:29').
od(0.7377, '2007-04-19 03:26:41').
od(0.7506, '2007-04-19 03:36:00').
od(0.7747, '2007-04-19 03:45:07').
od(0.78, '2007-04-19 03:54:24').
od(0.795, '2007-04-19 04:03:46').
od(0.7866, '2007-04-19 04:12:49').
od(0.7955, '2007-04-19 04:22:09').
od(0.8, '2007-04-19 04:31:28').
od(0.802, '2007-04-19 04:40:40').
od(0.8007, '2007-04-19 04:49:58').
od(0.8095, '2007-04-19 04:59:22').
od(0.8279, '2007-04-19 05:08:30').
od(0.816, '2007-04-19 05:17:56').
od(0.8106, '2007-04-19 05:27:15').
od(0.8188, '2007-04-19 05:36:39').
od(0.8277, '2007-04-19 05:45:53').
od(0.8176, '2007-04-19 05:55:15').
od(0.8231, '2007-04-19 06:04:29').
od(0.8158, '2007-04-19 06:13:33').
od(0.8205, '2007-04-19 06:22:48').
od(0.8407, '2007-04-19 06:32:01').
od(0.829, '2007-04-19 06:41:23').
od(0.8282, '2007-04-19 06:50:38').
od(0.8327, '2007-04-19 06:59:58').
od(0.8316, '2007-04-19 07:09:10').
od(0.8318, '2007-04-19 07:18:13').
od(0.8344, '2007-04-19 07:27:33').
od(0.8255, '2007-04-19 07:36:49').
od(0.8291, '2007-04-19 07:46:10').
od(0.8385, '2007-04-19 07:55:31').
od(0.8224, '2007-04-19 08:04:38').
od(0.8287, '2007-04-19 08:13:48').
od(0.8353, '2007-04-19 08:23:18').
od(0.829, '2007-04-19 08:32:41').
od(0.8337, '2007-04-19 08:42:08').
od(0.8417, '2007-04-19 08:51:32').
od(0.855, '2007-04-19 09:00:44').
od(0.835, '2007-04-19 09:09:58').
od(0.8318, '2007-04-19 09:19:02').
od(0.8387, '2007-04-19 09:28:22').
od(0.8395, '2007-04-19 09:37:41').
od(0.838, '2007-04-19 09:47:02').
od(0.8398, '2007-04-19 09:56:21').
od(0.8403, '2007-04-19 10:06:42').
od(0.833, '2007-04-19 10:15:59').
od(0.8429, '2007-04-19 10:25:15').
od(0.8369, '2007-04-19 10:36:05').
od(0.842, '2007-04-19 10:45:25').
od(0.8286, '2007-04-19 10:54:39').
od(0.8364, '2007-04-19 11:03:44').
od(0.8356, '2007-04-19 11:13:56').
od(0.8312, '2007-04-19 11:24:04').
od(0.8536, '2007-04-19 11:34:18').
od(0.838, '2007-04-19 11:44:29').
od(0.8401, '2007-04-19 11:54:51').
od(0.837, '2007-04-19 12:05:11').
od(0.8354, '2007-04-19 12:15:21').
od(0.8395, '2007-04-19 12:26:27').
od(0.8379, '2007-04-19 12:37:51').
od(0.8319, '2007-04-19 12:49:24').
od(0.8423, '2007-04-19 13:01:36').
od(0.841, '2007-04-19 13:13:56').
od(0.844, '2007-04-19 13:26:11').
od(0.8323, '2007-04-19 13:38:23').
od(0.8417, '2007-04-19 13:50:40').
od(0.8315, '2007-04-19 14:02:59').
od(0.8342, '2007-04-19 14:15:27').
od(0.8367, '2007-04-19 14:28:35').
od(0.8364, '2007-04-19 14:42:01').
od(0.8372, '2007-04-19 14:55:21').
od(0.8399, '2007-04-19 15:11:01').
od(0.8415, '2007-04-19 15:25:29').
od(0.8375, '2007-04-19 15:40:00').
od(0.8408, '2007-04-19 15:54:18').
od(0.8424, '2007-04-19 16:08:48').
od(0.8412, '2007-04-19 16:23:18').
od(0.8454, '2007-04-19 16:37:34').
od(0.8347, '2007-04-19 16:52:18').
od(0.8387, '2007-04-19 17:06:28').
od(0.8492, '2007-04-19 17:21:00').
od(0.8449, '2007-04-19 17:35:42').
od(0.8345, '2007-04-19 17:50:05').
od(0.8541, '2007-04-19 18:04:17').
od(0.8434, '2007-04-19 18:18:50').
od(0.8448, '2007-04-19 18:33:03').
od(0.8596, '2007-04-19 18:47:30').
od(0.8465, '2007-04-19 19:01:55').
od(0.8528, '2007-04-19 19:16:16').
od(0.8406, '2007-04-19 19:30:27').
od(0.8519, '2007-04-19 19:45:03').
od(0.8469, '2007-04-19 19:59:16').
od(0.8567, '2007-04-19 20:13:32').
od(0.8462, '2007-04-19 20:28:07').
od(0.8458, '2007-04-19 20:42:39').
od(0.842, '2007-04-19 20:57:07').
od(0.8546, '2007-04-19 21:11:37').
od(0.9052, '2007-04-19 21:26:12').
od(0.898, '2007-04-19 21:40:43').
od(0.852, '2007-04-19 21:54:55').
od(0.8457, '2007-04-19 22:09:14').
od(0.851, '2007-04-19 22:23:40').
od(0.8465, '2007-04-19 22:38:11').
od(0.854, '2007-04-19 22:52:33').
od(0.8485, '2007-04-19 23:07:03').
od(0.8505, '2007-04-19 23:21:25').
od(0.8414, '2007-04-19 23:35:36').
od(0.8421, '2007-04-19 23:49:49').
od(0.8549, '2007-04-20 00:04:10').
od(0.8558, '2007-04-20 00:18:29').
od(0.8357, '2007-04-20 00:32:52').
od(0.8302, '2007-04-20 00:47:00').
od(0.8396, '2007-04-20 01:01:09').
od(0.83, '2007-04-20 01:15:42').
od(0.8394, '2007-04-20 01:30:09').
od(0.8458, '2007-04-20 01:44:25').
od(0.8394, '2007-04-20 01:58:59').
od(0.8394, '2007-04-20 02:13:19').
od(0.8494, '2007-04-20 02:27:36').
od(0.849, '2007-04-20 02:41:46').
od(0.8433, '2007-04-20 02:55:53').
od(0.8495, '2007-04-20 03:10:17').
od(0.8479, '2007-04-20 03:24:42').
od(0.846, '2007-04-20 03:39:13').
od(0.8414, '2007-04-20 03:53:29').
od(0.8422, '2007-04-20 04:08:10').
od(0.838, '2007-04-20 04:22:36').
od(0.8269, '2007-04-20 04:37:03').
od(0.8405, '2007-04-20 04:51:28').
od(0.8381, '2007-04-20 05:05:46').
od(0.8339, '2007-04-20 05:20:12').
od(0.8512, '2007-04-20 05:34:41').
od(0.8702, '2007-04-20 05:49:08').
od(0.8492, '2007-04-20 06:03:23').
od(0.8381, '2007-04-20 06:17:34').
od(0.8531, '2007-04-20 06:31:54').
od(0.8504, '2007-04-20 06:46:31').
od(0.8521, '2007-04-20 07:00:54').
od(0.8494, '2007-04-20 07:16:23').
od(0.8495, '2007-04-20 07:30:30').
od(0.8483, '2007-04-20 07:44:32').
od(0.8499, '2007-04-20 07:58:45').
od(0.8439, '2007-04-20 08:13:02').
od(0.8528, '2007-04-20 08:27:31').
od(0.8496, '2007-04-20 08:41:51').
od(0.8447, '2007-04-20 08:56:11').
od(0.8483, '2007-04-20 09:10:47').
od(0.8489, '2007-04-20 09:25:04').
od(0.8428, '2007-04-20 09:39:17').
od(0.9243, '2007-04-20 09:53:53').
od(0.918, '2007-04-20 10:08:11').
od(0.8511, '2007-04-20 10:23:15').
od(0.8506, '2007-04-20 10:37:26').
od(0.8544, '2007-04-20 10:51:53').
od(0.8572, '2007-04-20 11:05:55').
od(0.856, '2007-04-20 11:20:12').
od(0.8398, '2007-04-20 11:34:37').
od(0.8523, '2007-04-20 11:49:00').
od(0.8522, '2007-04-20 12:03:21').
od(0.8546, '2007-04-20 12:17:58').
od(0.882, '2007-04-20 12:32:33').
od(0.8816, '2007-04-20 12:46:59').
od(0.8503, '2007-04-20 13:01:25').
od(0.8504, '2007-04-20 13:15:39').
od(0.852, '2007-04-20 13:30:03').
od(0.852, '2007-04-20 13:44:24').
od(0.8551, '2007-04-20 13:58:49').
od(0.8526, '2007-04-20 14:13:16').
od(0.851, '2007-04-20 14:27:29').
od(0.8497, '2007-04-20 14:42:03').
od(0.861, '2007-04-20 14:56:25').
od(0.8572, '2007-04-20 15:11:04').
od(0.8495, '2007-04-20 15:25:49').
od(0.8485, '2007-04-20 15:40:05').
od(0.8599, '2007-04-20 15:54:29').
od(0.8503, '2007-04-20 16:08:43').
od(0.8508, '2007-04-20 16:23:24').
od(0.853, '2007-04-20 16:37:59').
od(0.8483, '2007-04-20 16:52:14').
od(0.8522, '2007-04-20 17:06:37').
od(0.8492, '2007-04-20 17:21:00').
od(0.8585, '2007-04-20 17:35:28').
od(0.8533, '2007-04-20 17:49:49').
od(0.8527, '2007-04-20 18:04:21').
od(0.8489, '2007-04-20 18:18:33').
od(0.8469, '2007-04-20 18:32:48').
od(0.8504, '2007-04-20 18:47:28').
od(0.8708, '2007-04-20 19:01:51').
od(0.8881, '2007-04-20 19:16:19').
od(0.8484, '2007-04-20 19:30:46').
od(0.8473, '2007-04-20 19:45:14').
od(0.8463, '2007-04-20 19:59:36').
od(0.8523, '2007-04-20 20:14:03').
od(0.847, '2007-04-20 20:28:28').
od(0.8512, '2007-04-20 20:43:01').
od(0.8484, '2007-04-20 20:57:19').
od(0.8558, '2007-04-20 21:11:35').
od(0.8489, '2007-04-20 21:25:59').
od(0.8497, '2007-04-20 21:40:29').
od(0.8383, '2007-04-20 21:54:37').
od(0.8487, '2007-04-20 22:09:05').
od(0.8446, '2007-04-20 22:23:31').
od(0.8458, '2007-04-20 22:37:42').
od(0.8545, '2007-04-20 22:52:10').
od(0.8493, '2007-04-20 23:06:49').
od(0.8448, '2007-04-20 23:22:10').
od(0.845, '2007-04-20 23:36:16').
od(0.8538, '2007-04-20 23:50:28').
od(0.8396, '2007-04-21 00:04:55').
od(0.8394, '2007-04-21 00:19:22').
od(0.8396, '2007-04-21 00:33:34').
od(0.8399, '2007-04-21 00:47:51').
od(0.84, '2007-04-21 01:02:19').
od(0.8432, '2007-04-21 01:16:29').
od(0.8453, '2007-04-21 01:30:50').
od(0.8473, '2007-04-21 01:44:59').
od(0.8386, '2007-04-21 01:59:14').
od(0.8382, '2007-04-21 02:13:38').
od(0.8368, '2007-04-21 02:27:40').
od(0.8415, '2007-04-21 02:42:07').
od(0.8485, '2007-04-21 02:56:23').
od(0.843, '2007-04-21 03:10:41').
od(0.852, '2007-04-21 03:24:58').
od(0.8457, '2007-04-21 03:39:22').
od(0.834, '2007-04-21 03:53:27').
od(0.8386, '2007-04-21 04:07:50').
od(0.8389, '2007-04-21 04:22:21').
od(0.9251, '2007-04-21 04:36:52').
od(0.9105, '2007-04-21 04:51:21').
od(0.8458, '2007-04-21 05:06:01').
od(0.8422, '2007-04-21 05:20:36').
od(0.8441, '2007-04-21 05:34:51').
od(0.8426, '2007-04-21 05:49:00').
od(0.8477, '2007-04-21 06:03:37').
od(0.8447, '2007-04-21 06:18:26').
od(0.84, '2007-04-21 06:32:41').
od(0.8389, '2007-04-21 06:46:13').
od(0.8359, '2007-04-21 06:59:32').
od(0.8497, '2007-04-21 07:13:03').
od(0.8429, '2007-04-21 07:26:27').
od(0.8411, '2007-04-21 07:39:54').
od(0.8408, '2007-04-21 07:53:13').
od(0.8324, '2007-04-21 08:06:27').
od(0.8409, '2007-04-21 08:19:36').
od(0.8457, '2007-04-21 08:33:04').
od(0.8302, '2007-04-21 08:46:30').
od(0.8425, '2007-04-21 08:59:52').
od(0.8396, '2007-04-21 09:13:16').
od(0.8374, '2007-04-21 09:26:39').
od(0.8522, '2007-04-21 09:40:05').
od(0.8401, '2007-04-21 09:53:28').
od(0.8512, '2007-04-21 10:06:49').
od(0.8392, '2007-04-21 10:20:09').
od(0.8413, '2007-04-21 10:33:16').
od(0.834, '2007-04-21 10:46:23').
od(0.8384, '2007-04-21 10:59:40').
od(0.8352, '2007-04-21 11:13:09').
od(0.8389, '2007-04-21 11:26:32').
od(0.8317, '2007-04-21 11:40:00').
od(0.8412, '2007-04-21 11:53:21').
od(0.8365, '2007-04-21 12:06:41').
od(0.8362, '2007-04-21 12:20:12').
od(0.8419, '2007-04-21 12:33:41').
od(0.8414, '2007-04-21 12:46:59').
od(0.877, '2007-04-21 13:00:24').
od(0.8353, '2007-04-21 13:12:49').
od(0.8417, '2007-04-21 13:25:18').
od(0.8328, '2007-04-21 13:36:41').
od(0.8376, '2007-04-21 13:47:57').
od(0.8355, '2007-04-21 13:59:15').
od(0.8306, '2007-04-21 14:10:33').
od(0.8354, '2007-04-21 14:21:56').
od(0.8344, '2007-04-21 14:33:18').
od(0.8311, '2007-04-21 14:43:27').
od(0.8322, '2007-04-21 14:53:51').
od(0.8306, '2007-04-21 15:04:24').
od(0.8296, '2007-04-21 15:14:50').
od(0.8334, '2007-04-21 15:23:50').
od(0.8303, '2007-04-21 15:32:53').
od(0.8286, '2007-04-21 15:42:13').
