od(0.1418, '2007-01-26 15:05:23').
od(0.1437, '2007-01-26 15:07:07').
od(0.1426, '2007-01-26 15:08:50').
od(0.135, '2007-01-26 15:10:36').
od(0.1298, '2007-01-26 15:12:48').
od(0.1262, '2007-01-26 15:14:58').
od(0.1251, '2007-01-26 15:16:45').
od(0.1268, '2007-01-26 15:18:25').
od(0.1266, '2007-01-26 15:20:09').
od(0.1264, '2007-01-26 15:21:52').
od(0.1273, '2007-01-26 15:23:36').
od(0.1263, '2007-01-26 15:25:18').
od(0.1259, '2007-01-26 15:27:02').
od(0.1259, '2007-01-26 15:28:41').
od(0.1265, '2007-01-26 15:30:23').
od(0.1264, '2007-01-26 15:32:08').
od(0.1279, '2007-01-26 15:33:51').
od(0.1269, '2007-01-26 15:35:34').
od(0.1267, '2007-01-26 15:37:15').
od(0.1266, '2007-01-26 15:39:00').
od(0.1269, '2007-01-26 15:40:39').
od(0.1268, '2007-01-26 15:42:21').
od(0.1273, '2007-01-26 15:44:05').
od(0.1277, '2007-01-26 15:45:49').
od(0.1275, '2007-01-26 15:47:25').
od(0.1452, '2007-01-26 15:59:34').
od(0.1329, '2007-01-26 16:01:19').
od(0.128, '2007-01-26 16:03:02').
od(0.1297, '2007-01-26 16:04:42').
od(0.1292, '2007-01-26 16:06:21').
od(0.1284, '2007-01-26 16:08:01').
od(0.1286, '2007-01-26 16:09:43').
od(0.1286, '2007-01-26 16:11:23').
od(0.1285, '2007-01-26 16:13:01').
od(0.1286, '2007-01-26 16:14:43').
od(0.1293, '2007-01-26 16:16:28').
od(0.1299, '2007-01-26 16:18:11').
od(0.1293, '2007-01-26 16:19:51').
od(0.1294, '2007-01-26 16:21:36').
od(0.1295, '2007-01-26 16:23:19').
od(0.1298, '2007-01-26 16:24:58').
od(0.1313, '2007-01-26 16:26:36').
od(0.1307, '2007-01-26 16:28:23').
od(0.1306, '2007-01-26 16:30:03').
od(0.131, '2007-01-26 16:31:46').
od(0.1323, '2007-01-26 16:33:27').
od(0.1313, '2007-01-26 16:35:11').
od(0.1326, '2007-01-26 16:36:54').
od(0.1329, '2007-01-26 16:38:35').
od(0.135, '2007-01-26 17:00:10').
od(0.1367, '2007-01-26 17:02:17').
od(0.1379, '2007-01-26 17:04:20').
od(0.1409, '2007-01-26 17:06:27').
od(0.1389, '2007-01-26 17:08:36').
od(0.1415, '2007-01-26 17:10:41').
od(0.1434, '2007-01-26 17:12:46').
od(0.1448, '2007-01-26 17:14:54').
od(0.1458, '2007-01-26 17:17:10').
od(0.1445, '2007-01-26 17:19:14').
od(0.1421, '2007-01-26 17:21:23').
od(0.1422, '2007-01-26 17:23:26').
od(0.151, '2007-01-26 17:25:34').
od(0.1504, '2007-01-26 17:27:39').
od(0.146, '2007-01-26 17:29:45').
od(0.1456, '2007-01-26 17:32:13').
od(0.1486, '2007-01-26 17:34:22').
od(0.1543, '2007-01-26 17:37:20').
od(0.1537, '2007-01-26 17:40:32').
od(0.1504, '2007-01-26 17:43:42').
od(0.1505, '2007-01-26 17:46:51').
od(0.1505, '2007-01-26 17:50:03').
od(0.1533, '2007-01-26 17:53:22').
od(0.1533, '2007-01-26 17:56:32').
od(0.1587, '2007-01-26 17:59:52').
od(0.1596, '2007-01-26 18:03:05').
od(0.1612, '2007-01-26 18:06:14').
od(0.158, '2007-01-26 18:09:30').
od(0.1597, '2007-01-26 18:12:37').
od(0.1627, '2007-01-26 18:16:34').
od(0.1663, '2007-01-26 18:20:49').
od(0.1662, '2007-01-26 18:25:11').
od(0.1674, '2007-01-26 18:29:23').
od(0.1716, '2007-01-26 18:33:37').
od(0.1744, '2007-01-26 18:37:51').
od(0.1771, '2007-01-26 18:42:06').
od(0.1806, '2007-01-26 18:46:29').
od(0.1796, '2007-01-26 18:50:46').
od(0.1825, '2007-01-26 18:54:56').
od(0.1862, '2007-01-26 18:59:16').
od(0.1854, '2007-01-26 19:03:37').
od(0.1869, '2007-01-26 19:07:52').
od(0.1901, '2007-01-26 19:12:03').
od(0.1915, '2007-01-26 19:16:19').
od(0.196, '2007-01-26 19:20:38').
od(0.1976, '2007-01-26 19:24:52').
od(0.1981, '2007-01-26 19:29:06').
od(0.2037, '2007-01-26 19:33:18').
od(0.2095, '2007-01-26 19:37:31').
od(0.2072, '2007-01-26 19:41:49').
od(0.2104, '2007-01-26 19:46:05').
od(0.2123, '2007-01-26 19:50:17').
od(0.2119, '2007-01-26 19:54:29').
od(0.2152, '2007-01-26 19:58:46').
od(0.2215, '2007-01-26 20:02:57').
od(0.2215, '2007-01-26 20:07:15').
od(0.2255, '2007-01-26 20:11:33').
od(0.2309, '2007-01-26 20:15:46').
od(0.2324, '2007-01-26 20:20:07').
od(0.2352, '2007-01-26 20:24:17').
od(0.2383, '2007-01-26 20:28:31').
od(0.2404, '2007-01-26 20:32:46').
od(0.2443, '2007-01-26 20:37:04').
od(0.2476, '2007-01-26 20:41:28').
od(0.2476, '2007-01-26 20:45:39').
od(0.2543, '2007-01-26 20:50:04').
od(0.2567, '2007-01-26 20:54:16').
od(0.259, '2007-01-26 20:58:31').
od(0.2679, '2007-01-26 21:02:50').
od(0.2792, '2007-01-26 21:07:02').
od(0.2712, '2007-01-26 21:11:26').
od(0.2755, '2007-01-26 21:15:41').
od(0.2792, '2007-01-26 21:19:53').
od(0.2817, '2007-01-26 21:24:08').
od(0.2866, '2007-01-26 21:28:22').
od(0.2892, '2007-01-26 21:32:40').
od(0.2937, '2007-01-26 21:36:52').
od(0.3005, '2007-01-26 21:41:08').
od(0.3051, '2007-01-26 21:45:22').
od(0.3081, '2007-01-26 21:49:41').
od(0.3131, '2007-01-26 21:54:02').
od(0.3185, '2007-01-26 21:58:22').
od(0.3199, '2007-01-26 22:02:38').
od(0.3254, '2007-01-26 22:06:49').
od(0.3308, '2007-01-26 22:11:09').
od(0.3351, '2007-01-26 22:15:25').
od(0.3384, '2007-01-26 22:19:37').
od(0.3426, '2007-01-26 22:23:53').
od(0.3474, '2007-01-26 22:28:05').
od(0.3558, '2007-01-26 22:32:23').
od(0.3657, '2007-01-26 22:36:47').
od(0.3636, '2007-01-26 22:41:00').
od(0.3695, '2007-01-26 22:45:21').
od(0.3749, '2007-01-26 22:49:41').
od(0.3755, '2007-01-26 22:53:52').
od(0.3838, '2007-01-26 22:58:11').
od(0.3914, '2007-01-26 23:02:34').
od(0.3953, '2007-01-26 23:06:54').
od(0.4015, '2007-01-26 23:11:17').
od(0.4087, '2007-01-26 23:15:37').
od(0.412, '2007-01-26 23:19:53').
od(0.4235, '2007-01-26 23:24:16').
od(0.4292, '2007-01-26 23:28:30').
od(0.4261, '2007-01-26 23:32:41').
od(0.4346, '2007-01-26 23:37:03').
od(0.4408, '2007-01-26 23:41:21').
od(0.4416, '2007-01-26 23:45:35').
od(0.4477, '2007-01-26 23:49:50').
od(0.4527, '2007-01-26 23:54:04').
od(0.4567, '2007-01-26 23:58:19').
od(0.4666, '2007-01-27 00:02:44').
od(0.477, '2007-01-27 00:07:02').
od(0.4795, '2007-01-27 00:11:38').
od(0.4943, '2007-01-27 00:15:58').
od(0.5039, '2007-01-27 00:20:14').
od(0.4951, '2007-01-27 00:24:40').
od(0.5029, '2007-01-27 00:28:45').
od(0.51, '2007-01-27 00:33:01').
od(0.5143, '2007-01-27 00:37:19').
od(0.5226, '2007-01-27 00:41:27').
od(0.5292, '2007-01-27 00:45:49').
od(0.5336, '2007-01-27 00:50:06').
od(0.5407, '2007-01-27 00:54:23').
od(0.5476, '2007-01-27 00:58:46').
od(0.5512, '2007-01-27 01:03:03').
od(0.5583, '2007-01-27 01:07:17').
od(0.5668, '2007-01-27 01:11:33').
od(0.5703, '2007-01-27 01:15:50').
od(0.5799, '2007-01-27 01:20:20').
od(0.5834, '2007-01-27 01:24:39').
od(0.5895, '2007-01-27 01:28:52').
od(0.5977, '2007-01-27 01:33:15').
od(0.6041, '2007-01-27 01:37:30').
od(0.6114, '2007-01-27 01:41:47').
od(0.6203, '2007-01-27 01:46:04').
od(0.6305, '2007-01-27 01:50:18').
od(0.6276, '2007-01-27 01:54:37').
od(0.6369, '2007-01-27 01:58:58').
od(0.6417, '2007-01-27 02:03:17').
od(0.6457, '2007-01-27 02:07:44').
od(0.6553, '2007-01-27 02:12:09').
od(0.6599, '2007-01-27 02:16:34').
od(0.6653, '2007-01-27 02:20:52').
od(0.6733, '2007-01-27 02:25:18').
od(0.6782, '2007-01-27 02:29:52').
od(0.6886, '2007-01-27 02:34:13').
od(0.7035, '2007-01-27 02:38:36').
od(0.7099, '2007-01-27 02:42:53').
od(0.7075, '2007-01-27 02:47:21').
od(0.7172, '2007-01-27 02:51:48').
od(0.7228, '2007-01-27 02:56:12').
od(0.7293, '2007-01-27 03:00:37').
od(0.7367, '2007-01-27 03:05:03').
od(0.7426, '2007-01-27 03:09:35').
od(0.7489, '2007-01-27 03:13:56').
od(0.7544, '2007-01-27 03:18:28').
od(0.7643, '2007-01-27 03:23:02').
od(0.7591, '2007-01-27 03:27:27').
od(0.7644, '2007-01-27 03:31:55').
od(0.7716, '2007-01-27 03:36:16').
od(0.7719, '2007-01-27 03:40:39').
od(0.7743, '2007-01-27 03:45:10').
od(0.7779, '2007-01-27 03:49:37').
od(0.7775, '2007-01-27 03:53:56').
od(0.7795, '2007-01-27 03:58:33').
od(0.784, '2007-01-27 04:02:54').
od(0.7856, '2007-01-27 04:07:25').
od(0.7915, '2007-01-27 04:12:00').
od(0.7963, '2007-01-27 04:16:25').
od(0.7911, '2007-01-27 04:20:47').
od(0.7864, '2007-01-27 04:25:04').
od(0.7887, '2007-01-27 04:29:32').
od(0.7909, '2007-01-27 04:33:57').
od(0.7927, '2007-01-27 04:38:25').
od(0.792, '2007-01-27 04:42:53').
od(0.795, '2007-01-27 04:47:20').
od(0.7934, '2007-01-27 04:51:46').
od(0.7929, '2007-01-27 04:56:10').
od(0.7909, '2007-01-27 05:00:39').
od(0.7929, '2007-01-27 05:05:11').
od(0.7953, '2007-01-27 05:09:36').
od(0.7951, '2007-01-27 05:13:49').
od(0.7969, '2007-01-27 05:18:16').
od(0.7962, '2007-01-27 05:22:37').
od(0.7929, '2007-01-27 05:26:58').
od(0.7964, '2007-01-27 05:31:20').
od(0.7997, '2007-01-27 05:35:45').
od(0.7982, '2007-01-27 05:40:11').
od(0.8004, '2007-01-27 05:44:36').
od(0.8053, '2007-01-27 05:49:03').
od(0.7988, '2007-01-27 05:53:30').
od(0.7996, '2007-01-27 05:57:53').
od(0.7996, '2007-01-27 06:02:18').
od(0.7973, '2007-01-27 06:06:44').
od(0.7996, '2007-01-27 06:11:07').
od(0.8019, '2007-01-27 06:15:40').
od(0.8009, '2007-01-27 06:20:07').
od(0.8001, '2007-01-27 06:24:45').
od(0.8018, '2007-01-27 06:29:15').
od(0.8009, '2007-01-27 06:33:36').
od(0.8037, '2007-01-27 06:38:00').
od(0.8088, '2007-01-27 06:42:23').
od(0.7998, '2007-01-27 06:46:34').
od(0.8009, '2007-01-27 06:51:04').
od(0.8013, '2007-01-27 06:55:23').
od(0.8021, '2007-01-27 06:59:49').
od(0.8024, '2007-01-27 07:04:19').
od(0.8027, '2007-01-27 07:08:38').
od(0.8006, '2007-01-27 07:13:02').
od(0.7968, '2007-01-27 07:17:30').
od(0.8021, '2007-01-27 07:22:03').
od(0.8006, '2007-01-27 07:26:33').
od(0.8034, '2007-01-27 07:30:57').
od(0.8023, '2007-01-27 07:35:24').
od(0.8031, '2007-01-27 07:39:54').
od(0.803, '2007-01-27 07:44:38').
od(0.8049, '2007-01-27 07:49:06').
od(0.8039, '2007-01-27 07:53:21').
od(0.8036, '2007-01-27 07:57:51').
od(0.8067, '2007-01-27 08:02:28').
od(0.8044, '2007-01-27 08:06:53').
od(0.8114, '2007-01-27 08:11:20').
od(0.816, '2007-01-27 08:15:48').
od(0.8055, '2007-01-27 08:20:13').
od(0.8047, '2007-01-27 08:24:36').
od(0.8056, '2007-01-27 08:29:06').
od(0.8066, '2007-01-27 08:33:40').
od(0.806, '2007-01-27 08:38:03').
od(0.8058, '2007-01-27 08:42:30').
od(0.8062, '2007-01-27 08:46:59').
od(0.802, '2007-01-27 08:51:30').
od(0.8095, '2007-01-27 08:55:54').
od(0.8153, '2007-01-27 09:01:31').
od(0.8172, '2007-01-27 09:06:10').
od(0.8187, '2007-01-27 09:10:18').
od(0.807, '2007-01-27 09:14:32').
od(0.8059, '2007-01-27 09:18:46').
od(0.8053, '2007-01-27 09:22:59').
od(0.8049, '2007-01-27 09:27:12').
od(0.8054, '2007-01-27 09:31:34').
od(0.8051, '2007-01-27 09:35:48').
od(0.8067, '2007-01-27 09:40:00').
od(0.8052, '2007-01-27 09:44:14').
od(0.8125, '2007-01-27 09:48:23').
od(0.8044, '2007-01-27 09:52:42').
od(0.8068, '2007-01-27 09:56:54').
od(0.8065, '2007-01-27 10:01:12').
od(0.8059, '2007-01-27 10:05:26').
od(0.8068, '2007-01-27 10:09:45').
od(0.81, '2007-01-27 10:14:04').
od(0.806, '2007-01-27 10:18:20').
od(0.8078, '2007-01-27 10:22:35').
od(0.808, '2007-01-27 10:26:53').
od(0.8081, '2007-01-27 10:31:03').
od(0.81, '2007-01-27 10:35:19').
od(0.812, '2007-01-27 10:39:41').
od(0.8085, '2007-01-27 10:44:00').
od(0.8089, '2007-01-27 10:48:22').
od(0.8138, '2007-01-27 10:53:31').
od(0.8103, '2007-01-27 10:59:14').
od(0.8116, '2007-01-27 11:04:37').
od(0.8126, '2007-01-27 11:10:00').
od(0.8117, '2007-01-27 11:15:21').
od(0.811, '2007-01-27 11:20:37').
od(0.8081, '2007-01-27 11:25:56').
od(0.8122, '2007-01-27 11:31:14').
od(0.8134, '2007-01-27 11:37:28').
od(0.8117, '2007-01-27 11:43:54').
od(0.8131, '2007-01-27 11:50:25').
od(0.8126, '2007-01-27 11:56:51').
od(0.8127, '2007-01-27 12:03:11').
od(0.8576, '2007-01-27 12:50:51').
od(0.9105, '2007-01-27 12:59:52').
od(0.9051, '2007-01-27 13:08:41').
od(0.9074, '2007-01-27 13:18:05').
od(0.9073, '2007-01-27 13:27:37').
od(0.9051, '2007-01-27 13:37:14').
od(0.8849, '2007-01-27 13:47:02').
od(0.8766, '2007-01-27 13:57:22').
od(0.873, '2007-01-27 14:08:12').
od(0.8508, '2007-01-27 14:18:56').
od(0.8499, '2007-01-27 14:29:38').
