od(0.1084, '2007-04-18 12:39:40').
od(0.107, '2007-04-18 12:41:35').
od(0.1054, '2007-04-18 12:44:32').
od(0.1053, '2007-04-18 12:47:08').
od(0.105, '2007-04-18 12:48:56').
od(0.1054, '2007-04-18 12:51:51').
od(0.1126, '2007-04-18 12:54:27').
od(0.1057, '2007-04-18 12:56:17').
od(0.1056, '2007-04-18 12:59:12').
od(0.1061, '2007-04-18 13:01:45').
od(0.1053, '2007-04-18 13:03:34').
od(0.1058, '2007-04-18 13:06:30').
od(0.1061, '2007-04-18 13:09:11').
od(0.1061, '2007-04-18 13:11:01').
od(0.1072, '2007-04-18 13:13:55').
od(0.1064, '2007-04-18 13:17:52').
od(0.1076, '2007-04-18 13:20:51').
od(0.1115, '2007-04-18 13:24:00').
od(0.1172, '2007-04-18 13:27:06').
od(0.1121, '2007-04-18 13:30:13').
od(0.1064, '2007-04-18 13:33:19').
od(0.1135, '2007-04-18 13:36:27').
od(0.1131, '2007-04-18 13:39:27').
od(0.1069, '2007-04-18 13:42:34').
od(0.1081, '2007-04-18 13:45:42').
od(0.1125, '2007-04-18 13:48:49').
od(0.1146, '2007-04-18 13:51:54').
od(0.1158, '2007-04-18 13:55:04').
od(0.1132, '2007-04-18 13:58:10').
od(0.1095, '2007-04-18 14:01:14').
od(0.1141, '2007-04-18 14:04:14').
od(0.1182, '2007-04-18 14:07:24').
od(0.1184, '2007-04-18 14:10:28').
od(0.1362, '2007-04-18 14:15:02').
od(0.1258, '2007-04-18 14:19:11').
od(0.1164, '2007-04-18 14:23:15').
od(0.1202, '2007-04-18 14:27:22').
od(0.1234, '2007-04-18 14:31:31').
od(0.117, '2007-04-18 14:35:43').
od(0.1199, '2007-04-18 14:39:47').
od(0.1236, '2007-04-18 14:43:53').
od(0.1216, '2007-04-18 14:47:58').
od(0.1244, '2007-04-18 14:53:37').
od(0.1267, '2007-04-18 14:58:49').
od(0.1314, '2007-04-18 15:03:58').
od(0.1282, '2007-04-18 15:09:10').
od(0.1277, '2007-04-18 15:14:18').
od(0.1327, '2007-04-18 15:19:24').
od(0.1302, '2007-04-18 15:24:38').
od(0.1343, '2007-04-18 15:29:53').
od(0.1382, '2007-04-18 15:36:18').
od(0.1417, '2007-04-18 15:42:24').
od(0.1467, '2007-04-18 15:48:34').
od(0.1393, '2007-04-18 15:54:49').
od(0.1317, '2007-04-18 16:00:58').
od(0.1368, '2007-04-18 16:07:07').
od(0.1439, '2007-04-18 16:14:35').
od(0.1466, '2007-04-18 16:21:56').
od(0.1483, '2007-04-18 16:29:07').
od(0.1515, '2007-04-18 16:36:37').
od(0.153, '2007-04-18 16:43:45').
od(0.1536, '2007-04-18 16:51:01').
od(0.165, '2007-04-18 16:58:18').
od(0.1787, '2007-04-18 17:06:55').
od(0.1575, '2007-04-18 17:15:27').
od(0.156, '2007-04-18 17:23:40').
od(0.1617, '2007-04-18 17:32:00').
od(0.1704, '2007-04-18 17:40:16').
od(0.1681, '2007-04-18 17:49:21').
od(0.2081, '2007-04-18 18:00:57').
od(0.2051, '2007-04-18 18:10:21').
od(0.2174, '2007-04-18 18:19:42').
od(0.2018, '2007-04-18 18:30:33').
od(0.175, '2007-04-18 18:39:58').
od(0.1763, '2007-04-18 18:49:22').
od(0.179, '2007-04-18 18:58:44').
od(0.1802, '2007-04-18 19:07:52').
od(0.1842, '2007-04-18 19:17:19').
od(0.1907, '2007-04-18 19:26:48').
od(0.1905, '2007-04-18 19:36:10').
od(0.2054, '2007-04-18 19:45:31').
od(0.1888, '2007-04-18 19:54:50').
od(0.1915, '2007-04-18 20:04:12').
od(0.1957, '2007-04-18 20:13:34').
od(0.2029, '2007-04-18 20:22:55').
od(0.2005, '2007-04-18 20:32:21').
od(0.1973, '2007-04-18 20:41:36').
od(0.207, '2007-04-18 20:50:55').
od(0.1943, '2007-04-18 21:00:17').
od(0.2079, '2007-04-18 21:09:40').
od(0.2002, '2007-04-18 21:18:56').
od(0.1998, '2007-04-18 21:28:21').
od(0.1937, '2007-04-18 21:37:37').
od(0.2053, '2007-04-18 21:47:03').
od(0.2001, '2007-04-18 21:56:29').
od(0.2012, '2007-04-18 22:05:51').
od(0.2038, '2007-04-18 22:15:08').
od(0.2082, '2007-04-18 22:24:33').
od(0.2066, '2007-04-18 22:33:49').
od(0.219, '2007-04-18 22:43:09').
od(0.2094, '2007-04-18 22:52:26').
od(0.2061, '2007-04-18 23:01:31').
od(0.2177, '2007-04-18 23:10:58').
od(0.2113, '2007-04-18 23:20:12').
od(0.2177, '2007-04-18 23:29:33').
od(0.221, '2007-04-18 23:38:55').
od(0.2419, '2007-04-18 23:48:24').
od(0.2216, '2007-04-18 23:57:45').
od(0.2334, '2007-04-19 00:06:52').
od(0.223, '2007-04-19 00:16:07').
od(0.2299, '2007-04-19 00:25:17').
od(0.2273, '2007-04-19 00:34:41').
od(0.224, '2007-04-19 00:43:54').
od(0.2279, '2007-04-19 00:53:20').
od(0.2284, '2007-04-19 01:02:39').
od(0.2407, '2007-04-19 01:11:57').
od(0.2206, '2007-04-19 01:21:20').
od(0.2246, '2007-04-19 01:30:39').
od(0.2248, '2007-04-19 01:39:46').
od(0.2224, '2007-04-19 01:49:09').
od(0.2282, '2007-04-19 01:58:17').
od(0.2229, '2007-04-19 02:07:29').
od(0.2258, '2007-04-19 02:16:45').
od(0.2321, '2007-04-19 02:26:07').
od(0.2538, '2007-04-19 02:35:24').
od(0.2301, '2007-04-19 02:44:46').
od(0.2301, '2007-04-19 02:53:53').
od(0.2536, '2007-04-19 03:03:00').
od(0.2253, '2007-04-19 03:12:18').
od(0.2305, '2007-04-19 03:21:33').
od(0.2367, '2007-04-19 03:30:48').
od(0.2391, '2007-04-19 03:40:06').
od(0.2443, '2007-04-19 03:49:09').
od(0.2711, '2007-04-19 03:58:31').
od(0.2376, '2007-04-19 04:07:44').
od(0.2423, '2007-04-19 04:16:58').
od(0.2515, '2007-04-19 04:26:21').
od(0.2626, '2007-04-19 04:35:35').
od(0.2681, '2007-04-19 04:44:50').
od(0.2646, '2007-04-19 04:54:11').
od(0.2847, '2007-04-19 05:03:28').
od(0.2671, '2007-04-19 05:12:43').
od(0.2855, '2007-04-19 05:22:04').
od(0.2931, '2007-04-19 05:31:26').
od(0.2693, '2007-04-19 05:40:43').
od(0.2875, '2007-04-19 05:50:05').
od(0.2724, '2007-04-19 05:59:19').
od(0.2676, '2007-04-19 06:08:27').
od(0.2889, '2007-04-19 06:17:44').
od(0.3015, '2007-04-19 06:26:56').
od(0.282, '2007-04-19 06:36:10').
od(0.3153, '2007-04-19 06:45:32').
od(0.2855, '2007-04-19 06:54:41').
od(0.2923, '2007-04-19 07:04:08').
od(0.288, '2007-04-19 07:13:14').
od(0.2818, '2007-04-19 07:22:22').
od(0.2823, '2007-04-19 07:31:33').
od(0.2872, '2007-04-19 07:40:58').
od(0.3248, '2007-04-19 07:50:22').
od(0.3244, '2007-04-19 07:59:28').
od(0.3521, '2007-04-19 08:08:43').
od(0.3079, '2007-04-19 08:18:00').
od(0.3178, '2007-04-19 08:27:30').
od(0.2992, '2007-04-19 08:36:56').
od(0.3011, '2007-04-19 08:46:15').
od(0.3253, '2007-04-19 08:55:32').
od(0.3429, '2007-04-19 09:04:43').
od(0.3697, '2007-04-19 09:13:57').
od(0.3686, '2007-04-19 09:23:07').
od(0.3571, '2007-04-19 09:32:32').
od(0.3265, '2007-04-19 09:41:50').
od(0.3412, '2007-04-19 09:51:06').
od(0.3637, '2007-04-19 10:01:37').
od(0.336, '2007-04-19 10:10:49').
od(0.3434, '2007-04-19 10:20:05').
od(0.3572, '2007-04-19 10:30:48').
od(0.3807, '2007-04-19 10:40:13').
od(0.3791, '2007-04-19 10:49:30').
od(0.3851, '2007-04-19 10:58:42').
od(0.3915, '2007-04-19 11:08:48').
od(0.3916, '2007-04-19 11:19:00').
od(0.387, '2007-04-19 11:29:09').
od(0.3971, '2007-04-19 11:39:24').
od(0.3922, '2007-04-19 11:49:38').
od(0.3966, '2007-04-19 12:00:03').
od(0.4167, '2007-04-19 12:10:13').
od(0.4061, '2007-04-19 12:20:28').
od(0.4204, '2007-04-19 12:31:41').
od(0.4347, '2007-04-19 12:43:07').
od(0.4433, '2007-04-19 12:54:31').
od(0.4388, '2007-04-19 13:06:47').
od(0.4524, '2007-04-19 13:18:56').
od(0.4891, '2007-04-19 13:31:17').
od(0.4655, '2007-04-19 13:43:32').
od(0.4649, '2007-04-19 13:55:52').
od(0.5341, '2007-04-19 14:08:14').
od(0.5305, '2007-04-19 14:20:34').
od(0.5079, '2007-04-19 14:33:51').
od(0.5026, '2007-04-19 14:47:05').
od(0.5409, '2007-04-19 15:00:26').
od(0.5294, '2007-04-19 15:16:11').
od(0.5503, '2007-04-19 15:30:43').
od(0.549, '2007-04-19 15:45:12').
od(0.5686, '2007-04-19 15:59:27').
od(0.5687, '2007-04-19 16:14:00').
od(0.5923, '2007-04-19 16:28:29').
od(0.6229, '2007-04-19 16:42:48').
od(0.6342, '2007-04-19 16:57:25').
od(0.6184, '2007-04-19 17:11:42').
od(0.617, '2007-04-19 17:26:16').
od(0.6519, '2007-04-19 17:40:49').
od(0.6465, '2007-04-19 17:55:01').
od(0.631, '2007-04-19 18:09:19').
od(0.6525, '2007-04-19 18:23:50').
od(0.6624, '2007-04-19 18:38:07').
od(0.6676, '2007-04-19 18:52:26').
od(0.7012, '2007-04-19 19:07:01').
od(0.682, '2007-04-19 19:21:15').
od(0.6865, '2007-04-19 19:35:37').
od(0.6997, '2007-04-19 19:50:01').
od(0.754, '2007-04-19 20:04:30').
od(0.7799, '2007-04-19 20:18:47').
od(0.7742, '2007-04-19 20:33:15').
od(0.7665, '2007-04-19 20:47:53').
od(0.7334, '2007-04-19 21:02:15').
od(0.7487, '2007-04-19 21:16:54').
od(0.7537, '2007-04-19 21:31:16').
od(0.7758, '2007-04-19 21:45:46').
od(0.7649, '2007-04-19 21:59:58').
od(0.7856, '2007-04-19 22:14:21').
od(0.7937, '2007-04-19 22:28:45').
od(0.8023, '2007-04-19 22:43:17').
od(0.8227, '2007-04-19 22:57:46').
od(0.8583, '2007-04-19 23:12:08').
od(0.7975, '2007-04-19 23:26:32').
od(0.7985, '2007-04-19 23:40:42').
od(0.8123, '2007-04-19 23:54:57').
od(0.8323, '2007-04-20 00:09:20').
od(0.8577, '2007-04-20 00:23:38').
od(0.8369, '2007-04-20 00:37:54').
od(0.8282, '2007-04-20 00:52:07').
od(0.8313, '2007-04-20 01:06:25').
od(0.8493, '2007-04-20 01:20:52').
od(0.837, '2007-04-20 01:35:13').
od(0.8381, '2007-04-20 01:49:39').
od(0.8382, '2007-04-20 02:04:06').
od(0.8565, '2007-04-20 02:18:34').
od(0.8926, '2007-04-20 02:32:39').
od(0.8966, '2007-04-20 02:46:59').
od(0.9008, '2007-04-20 03:01:07').
od(0.8552, '2007-04-20 03:15:26').
od(0.8518, '2007-04-20 03:29:55').
od(0.8502, '2007-04-20 03:44:15').
od(0.8661, '2007-04-20 03:58:42').
od(0.8626, '2007-04-20 04:13:19').
od(0.9233, '2007-04-20 04:27:43').
od(0.8951, '2007-04-20 04:42:12').
od(0.8788, '2007-04-20 04:56:37').
od(0.8901, '2007-04-20 05:11:02').
od(0.92, '2007-04-20 05:25:28').
od(0.8545, '2007-04-20 05:39:43').
od(0.8648, '2007-04-20 05:54:20').
od(0.8775, '2007-04-20 06:08:35').
od(0.866, '2007-04-20 06:22:40').
od(0.8609, '2007-04-20 06:37:09').
od(0.8623, '2007-04-20 06:51:39').
od(0.8922, '2007-04-20 07:06:03').
od(0.8647, '2007-04-20 07:21:23').
od(0.8604, '2007-04-20 07:35:33').
od(0.8631, '2007-04-20 07:49:36').
od(0.867, '2007-04-20 08:03:54').
od(0.8651, '2007-04-20 08:18:18').
od(0.9063, '2007-04-20 08:32:46').
od(0.9081, '2007-04-20 08:47:00').
od(0.8858, '2007-04-20 09:01:19').
od(0.8593, '2007-04-20 09:15:57').
od(0.8686, '2007-04-20 09:30:08').
od(0.8921, '2007-04-20 09:44:30').
od(0.8814, '2007-04-20 09:58:59').
od(0.8866, '2007-04-20 10:14:12').
od(0.865, '2007-04-20 10:28:11').
od(0.8601, '2007-04-20 10:42:34').
od(0.865, '2007-04-20 10:56:44').
od(0.8931, '2007-04-20 11:11:06').
od(0.914, '2007-04-20 11:25:30').
od(0.9188, '2007-04-20 11:39:48').
od(0.869, '2007-04-20 11:54:14').
od(0.8687, '2007-04-20 12:08:37').
od(0.8876, '2007-04-20 12:23:16').
od(0.8878, '2007-04-20 12:37:41').
od(0.8992, '2007-04-20 12:52:07').
od(0.8675, '2007-04-20 13:06:22').
od(0.8659, '2007-04-20 13:20:43').
od(0.8664, '2007-04-20 13:35:02').
od(0.8922, '2007-04-20 13:49:25').
od(0.864, '2007-04-20 14:03:56').
od(0.8647, '2007-04-20 14:18:15').
od(0.8641, '2007-04-20 14:32:45').
od(0.8716, '2007-04-20 14:47:17').
od(0.916, '2007-04-20 15:01:36').
od(0.9146, '2007-04-20 15:16:17').
od(0.9163, '2007-04-20 15:30:54').
od(0.869, '2007-04-20 15:45:24').
od(0.8636, '2007-04-20 15:59:25').
od(0.8685, '2007-04-20 16:13:53').
od(0.8856, '2007-04-20 16:28:37').
od(0.8648, '2007-04-20 16:43:01').
od(0.8692, '2007-04-20 16:57:19').
od(0.8654, '2007-04-20 17:11:52').
od(0.8775, '2007-04-20 17:26:09').
od(0.8879, '2007-04-20 17:40:30').
od(0.9162, '2007-04-20 17:54:57').
od(0.8657, '2007-04-20 18:09:27').
od(0.8626, '2007-04-20 18:23:44').
od(0.8584, '2007-04-20 18:37:58').
od(0.8675, '2007-04-20 18:52:34').
od(0.8815, '2007-04-20 19:06:59').
od(0.8653, '2007-04-20 19:21:26').
od(0.8614, '2007-04-20 19:36:02').
od(0.8632, '2007-04-20 19:50:17').
od(0.8642, '2007-04-20 20:04:47').
od(0.8625, '2007-04-20 20:19:08').
od(0.8672, '2007-04-20 20:33:40').
od(0.8652, '2007-04-20 20:48:04').
od(0.8715, '2007-04-20 21:02:27').
od(0.9079, '2007-04-20 21:16:53').
od(0.9066, '2007-04-20 21:31:07').
od(0.91, '2007-04-20 21:45:32').
od(0.8718, '2007-04-20 21:59:54').
od(0.8764, '2007-04-20 22:14:03').
od(0.8769, '2007-04-20 22:28:30').
od(0.8633, '2007-04-20 22:42:50').
od(0.865, '2007-04-20 22:57:22').
od(0.8884, '2007-04-20 23:13:05').
od(0.8656, '2007-04-20 23:27:12').
od(0.8764, '2007-04-20 23:41:24').
od(0.8946, '2007-04-20 23:55:43').
od(0.9035, '2007-04-21 00:10:12').
od(0.8778, '2007-04-21 00:24:34').
od(0.8643, '2007-04-21 00:38:47').
od(0.8851, '2007-04-21 00:52:53').
od(0.8644, '2007-04-21 01:07:23').
od(0.8729, '2007-04-21 01:21:34').
od(0.8677, '2007-04-21 01:35:51').
od(0.8916, '2007-04-21 01:49:57').
od(0.8684, '2007-04-21 02:04:25').
od(0.8711, '2007-04-21 02:18:34').
od(0.869, '2007-04-21 02:32:44').
od(0.8626, '2007-04-21 02:47:09').
od(0.8644, '2007-04-21 03:01:30').
od(0.9085, '2007-04-21 03:15:49').
od(0.902, '2007-04-21 03:30:07').
od(0.885, '2007-04-21 03:44:31').
od(0.8655, '2007-04-21 03:58:34').
od(0.873, '2007-04-21 04:12:59').
od(0.8881, '2007-04-21 04:27:25').
od(0.8637, '2007-04-21 04:41:58').
od(0.8752, '2007-04-21 04:56:32').
od(0.8645, '2007-04-21 05:11:14').
od(0.8616, '2007-04-21 05:25:44').
od(0.8665, '2007-04-21 05:39:53').
od(0.8849, '2007-04-21 05:54:14').
od(0.9003, '2007-04-21 06:08:52').
od(0.9184, '2007-04-21 06:23:41').
od(0.8711, '2007-04-21 06:37:58').
od(0.8731, '2007-04-21 06:51:26').
od(0.884, '2007-04-21 07:04:46').
od(0.8852, '2007-04-21 07:18:11').
od(0.8979, '2007-04-21 07:31:45').
od(0.8663, '2007-04-21 07:44:56').
od(0.8689, '2007-04-21 07:58:12').
od(0.87, '2007-04-21 08:11:27').
od(0.8657, '2007-04-21 08:24:40').
od(0.8946, '2007-04-21 08:38:13').
od(0.8895, '2007-04-21 08:51:44').
od(0.8803, '2007-04-21 09:05:03').
od(0.8607, '2007-04-21 09:18:29').
od(0.8696, '2007-04-21 09:31:56').
od(0.866, '2007-04-21 09:45:13').
od(0.88, '2007-04-21 09:58:33').
od(0.8793, '2007-04-21 10:11:51').
od(0.8662, '2007-04-21 10:25:07').
od(0.8702, '2007-04-21 10:38:13').
od(0.8639, '2007-04-21 10:51:29').
od(0.8822, '2007-04-21 11:04:51').
od(0.8683, '2007-04-21 11:18:13').
od(0.8741, '2007-04-21 11:31:45').
od(0.8897, '2007-04-21 11:45:07').
od(0.8723, '2007-04-21 11:58:30').
od(0.8984, '2007-04-21 12:11:53').
od(0.8946, '2007-04-21 12:25:26').
od(0.8921, '2007-04-21 12:38:49').
od(0.9089, '2007-04-21 12:52:04').
