od(0.1452, '2007-03-05 19:16:22').
od(0.1549, '2007-03-05 19:30:58').
od(0.1512, '2007-03-05 19:45:37').
od(0.1363, '2007-03-05 20:00:22').
od(0.142, '2007-03-05 20:17:56').
od(0.1477, '2007-03-05 20:35:22').
od(0.1538, '2007-03-05 20:52:49').
od(0.1615, '2007-03-05 21:10:22').
od(0.166, '2007-03-05 21:27:56').
od(0.1706, '2007-03-05 21:45:24').
od(0.1728, '2007-03-05 22:02:49').
od(0.1772, '2007-03-05 22:20:21').
od(0.1814, '2007-03-05 22:37:56').
od(0.1893, '2007-03-05 22:55:27').
od(0.1959, '2007-03-05 23:13:02').
od(0.2041, '2007-03-05 23:30:34').
od(0.2138, '2007-03-05 23:47:50').
od(0.225, '2007-03-06 00:05:33').
od(0.2364, '2007-03-06 00:23:13').
od(0.2545, '2007-03-06 00:40:56').
od(0.273, '2007-03-06 00:58:35').
od(0.2915, '2007-03-06 01:16:17').
od(0.3169, '2007-03-06 01:33:51').
od(0.3483, '2007-03-06 01:51:28').
od(0.3769, '2007-03-06 02:09:05').
od(0.413, '2007-03-06 02:26:31').
od(0.4526, '2007-03-06 02:44:13').
od(0.4974, '2007-03-06 03:02:00').
od(0.548, '2007-03-06 03:20:01').
od(0.5927, '2007-03-06 03:37:41').
od(0.652, '2007-03-06 03:55:37').
od(0.7059, '2007-03-06 04:13:19').
od(0.7704, '2007-03-06 04:31:09').
od(0.8251, '2007-03-06 04:48:55').
od(0.8862, '2007-03-06 05:06:41').
od(0.9477, '2007-03-06 05:24:40').
od(1.0082, '2007-03-06 05:42:48').
od(1.0629, '2007-03-06 06:00:44').
od(1.1156, '2007-03-06 06:18:38').
od(1.1665, '2007-03-06 06:36:36').
od(1.2084, '2007-03-06 06:54:26').
od(1.2521, '2007-03-06 07:12:21').
od(1.2868, '2007-03-06 07:30:15').
od(1.3217, '2007-03-06 07:47:59').
od(1.3509, '2007-03-06 08:05:44').
od(1.3744, '2007-03-06 08:23:41').
od(1.3961, '2007-03-06 08:41:43').
od(1.4158, '2007-03-06 08:59:26').
od(1.4333, '2007-03-06 09:19:23').
od(1.4431, '2007-03-06 09:36:50').
od(1.4949, '2007-03-06 10:47:01').
