od(0.1029, '2007-03-08 13:34:33').
od(0.0995, '2007-03-08 13:51:46').
od(0.0979, '2007-03-08 14:10:02').
od(0.1008, '2007-03-08 14:30:29').
od(0.0998, '2007-03-08 14:50:44').
od(0.1019, '2007-03-08 15:13:55').
od(0.1022, '2007-03-08 15:37:07').
od(0.0997, '2007-03-08 16:00:18').
od(0.1004, '2007-03-08 16:23:42').
od(0.1022, '2007-03-08 16:46:52').
od(0.1013, '2007-03-08 17:10:01').
od(0.0984, '2007-03-08 17:33:20').
od(0.0996, '2007-03-08 17:56:48').
od(0.1011, '2007-03-08 18:20:09').
od(0.0996, '2007-03-08 18:43:34').
od(0.0997, '2007-03-08 19:06:55').
od(0.1001, '2007-03-08 19:30:21').
od(0.0989, '2007-03-08 19:53:42').
od(0.1035, '2007-03-08 20:17:07').
od(0.1004, '2007-03-08 20:40:32').
od(0.0997, '2007-03-08 21:03:54').
od(0.1023, '2007-03-08 21:27:17').
od(0.1025, '2007-03-08 21:50:35').
od(0.101, '2007-03-08 22:14:04').
od(0.1007, '2007-03-08 22:37:19').
od(0.1023, '2007-03-08 23:00:37').
od(0.1021, '2007-03-08 23:23:59').
od(0.1006, '2007-03-08 23:47:29').
od(0.0998, '2007-03-09 00:10:45').
od(0.0993, '2007-03-09 00:34:14').
od(0.0991, '2007-03-09 00:57:30').
od(0.1049, '2007-03-09 01:20:51').
od(0.105, '2007-03-09 01:46:28').
od(0.1038, '2007-03-09 02:09:27').
od(0.1019, '2007-03-09 02:32:50').
od(0.1027, '2007-03-09 02:56:09').
od(0.1008, '2007-03-09 03:19:35').
od(0.1004, '2007-03-09 03:42:43').
od(0.1005, '2007-03-09 04:05:57').
od(0.0999, '2007-03-09 04:29:06').
od(0.1003, '2007-03-09 04:52:25').
od(0.1004, '2007-03-09 05:15:44').
od(0.1002, '2007-03-09 05:39:06').
od(0.1006, '2007-03-09 06:02:36').
od(0.1002, '2007-03-09 06:25:51').
od(0.1028, '2007-03-09 06:49:12').
od(0.1073, '2007-03-09 07:12:28').
od(0.107, '2007-03-09 07:35:53').
od(0.105, '2007-03-09 07:59:16').
od(0.1119, '2007-03-09 08:22:40').
od(0.12, '2007-03-09 08:46:12').
od(0.1173, '2007-03-09 09:09:24').
od(0.1209, '2007-03-09 09:32:51').
od(0.1191, '2007-03-09 09:56:13').
od(0.1263, '2007-03-09 11:22:34').
od(0.1341, '2007-03-09 11:57:09').
od(0.1582, '2007-03-09 12:14:40').
od(0.1145, '2007-03-09 12:32:11').
od(0.1163, '2007-03-09 12:49:36').
od(0.1198, '2007-03-09 13:07:06').
od(0.1277, '2007-03-09 13:24:41').
od(0.1596, '2007-03-09 13:42:13').
od(0.2237, '2007-03-09 13:59:41').
od(0.2565, '2007-03-09 14:17:15').
od(0.3392, '2007-03-09 15:04:42').
od(0.3925, '2007-03-09 15:19:14').
od(0.4023, '2007-03-09 16:02:51').
od(0.5755, '2007-03-09 16:44:11').
od(0.6714, '2007-03-09 16:52:55').
