od(0.1934, '2007-03-23 13:02:04').
od(0.2796, '2007-03-23 13:20:43').
od(0.2455, '2007-03-23 13:39:07').
od(0.194, '2007-03-23 13:56:24').
od(0.4983, '2007-03-23 14:12:34').
od(0.4782, '2007-03-23 14:29:53').
od(0.3989, '2007-03-23 14:53:33').
od(0.5565, '2007-03-23 15:09:57').
od(0.7117, '2007-03-23 15:27:25').
od(0.9292, '2007-03-23 15:44:32').
od(0.9047, '2007-03-23 16:05:00').
od(0.3719, '2007-03-23 16:23:26').
od(0.6504, '2007-03-23 16:41:48').
od(0.6911, '2007-03-23 17:00:13').
od(0.835, '2007-03-23 17:18:27').
od(0.4571, '2007-03-23 17:36:52').
od(1.0195, '2007-03-23 17:55:03').
od(0.7612, '2007-03-23 18:13:10').
od(0.6915, '2007-03-23 18:31:32').
od(0.6701, '2007-03-23 18:49:52').
od(0.816, '2007-03-23 19:08:09').
od(0.8591, '2007-03-23 19:26:20').
od(0.9419, '2007-03-23 19:44:31').
od(0.6383, '2007-03-23 20:02:40').
od(0.5891, '2007-03-23 20:20:45').
od(0.3359, '2007-03-23 20:38:58').
od(1.0137, '2007-03-23 20:57:24').
od(0.8327, '2007-03-23 21:15:54').
od(0.7775, '2007-03-23 21:34:21').
od(0.9827, '2007-03-23 21:52:45').
od(1.1031, '2007-03-23 22:11:03').
od(1.0649, '2007-03-23 22:29:21').
od(0.746, '2007-03-23 22:47:28').
od(0.616, '2007-03-23 23:05:56').
od(0.6986, '2007-03-23 23:24:37').
od(1.3147, '2007-03-23 23:43:15').
od(0.8722, '2007-03-24 00:01:28').
od(1.1779, '2007-03-24 00:19:58').
od(0.5255, '2007-03-24 00:38:15').
od(0.4669, '2007-03-24 00:56:17').
od(0.5705, '2007-03-24 01:14:30').
od(1.3884, '2007-03-24 01:32:49').
od(0.9024, '2007-03-24 01:51:13').
od(0.8323, '2007-03-24 02:09:37').
od(0.7928, '2007-03-24 02:27:51').
od(0.7548, '2007-03-24 02:45:46').
od(0.9105, '2007-03-24 03:04:01').
od(0.7567, '2007-03-24 03:22:14').
od(0.6406, '2007-03-24 03:40:11').
od(0.7604, '2007-03-24 03:58:33').
od(0.8209, '2007-03-24 04:17:00').
od(0.7472, '2007-03-24 04:35:26').
od(0.8558, '2007-03-24 04:53:24').
od(0.623, '2007-03-24 05:11:37').
od(0.9463, '2007-03-24 05:29:37').
od(1.0413, '2007-03-24 05:47:39').
od(0.7985, '2007-03-24 06:05:40').
od(0.8898, '2007-03-24 06:23:42').
od(0.8274, '2007-03-24 06:41:30').
od(0.7587, '2007-03-24 06:59:27').
od(0.6908, '2007-03-24 07:17:38').
od(0.9176, '2007-03-24 07:35:55').
od(1.0135, '2007-03-24 07:53:42').
od(1.0212, '2007-03-24 08:12:32').
od(0.8273, '2007-03-24 08:30:29').
od(0.6447, '2007-03-24 08:48:36').
od(0.7621, '2007-03-24 09:06:33').
od(0.7506, '2007-03-24 09:24:43').
od(0.8136, '2007-03-24 09:42:40').
od(0.5918, '2007-03-24 10:00:39').
od(0.6138, '2007-03-24 10:18:28').
od(0.6401, '2007-03-24 10:36:41').
od(0.663, '2007-03-24 10:54:46').
od(0.6814, '2007-03-24 11:12:53').
od(0.6867, '2007-03-24 11:31:21').
od(0.7117, '2007-03-24 11:49:28').
od(0.7388, '2007-03-24 12:07:30').
od(0.7198, '2007-03-24 12:25:16').
od(0.7288, '2007-03-24 12:42:57').
od(0.7769, '2007-03-24 13:00:30').
od(0.7619, '2007-03-24 13:17:25').
od(0.7581, '2007-03-24 13:34:11').
od(0.8916, '2007-03-24 13:50:49').
od(0.8496, '2007-03-24 14:08:05').
od(0.8019, '2007-03-24 14:24:59').
od(0.8309, '2007-03-24 14:41:50').
od(0.8118, '2007-03-24 14:58:33').
od(0.8448, '2007-03-24 15:15:05').
od(0.8548, '2007-03-24 15:31:56').
od(0.8688, '2007-03-24 15:47:27').
od(0.8671, '2007-03-24 16:02:58').
od(0.9364, '2007-03-24 16:18:23').
od(0.8887, '2007-03-24 16:33:55').
od(0.9241, '2007-03-24 16:49:25').
od(0.8982, '2007-03-24 17:05:00').
od(0.8921, '2007-03-24 17:20:53').
od(0.9813, '2007-03-24 17:36:33').
od(0.9437, '2007-03-24 17:51:34').
od(0.958, '2007-03-24 18:06:16').
od(1.0088, '2007-03-24 18:21:08').
od(0.9815, '2007-03-24 18:34:22').
od(0.9237, '2007-03-24 18:47:45').
od(0.9092, '2007-03-24 19:00:32').
od(0.9238, '2007-03-24 19:13:24').
od(0.911, '2007-03-24 19:26:07').
od(0.9353, '2007-03-24 19:38:38').
od(0.9428, '2007-03-24 19:51:11').
od(0.9478, '2007-03-24 20:03:58').
od(0.9169, '2007-03-24 20:16:36').
od(0.947, '2007-03-24 20:29:21').
od(1.0344, '2007-03-24 20:41:40').
od(1.1906, '2007-03-24 20:54:01').
od(1.2601, '2007-03-24 21:06:38').
od(1.2233, '2007-03-24 21:19:00').
od(1.1933, '2007-03-24 21:31:12').
od(1.1963, '2007-03-24 21:43:48').
od(1.2064, '2007-03-24 21:56:38').
od(1.1679, '2007-03-24 22:09:10').
od(1.321, '2007-03-24 22:21:32').
od(1.1701, '2007-03-24 22:34:27').
od(1.2408, '2007-03-24 22:46:59').
od(1.1736, '2007-03-24 22:59:15').
od(1.089, '2007-03-24 23:11:54').
od(1.0953, '2007-03-24 23:24:30').
od(1.1497, '2007-03-24 23:37:03').
od(1.1483, '2007-03-24 23:49:29').
od(1.1524, '2007-03-25 00:03:06').
od(1.1873, '2007-03-25 00:15:48').
od(1.1576, '2007-03-25 00:27:41').
od(1.2902, '2007-03-25 00:39:46').
od(1.2312, '2007-03-25 00:52:21').
od(1.3093, '2007-03-25 02:04:39').
od(1.2652, '2007-03-25 02:16:46').
od(1.1764, '2007-03-25 02:29:04').
od(1.2093, '2007-03-25 02:41:28').
od(1.1865, '2007-03-25 02:53:47').
od(1.1298, '2007-03-25 03:06:35').
od(1.1649, '2007-03-25 03:18:51').
od(1.0959, '2007-03-25 03:31:16').
od(1.1541, '2007-03-25 03:43:38').
od(1.1786, '2007-03-25 03:55:59').
od(1.0654, '2007-03-25 04:08:37').
od(1.0752, '2007-03-25 04:21:10').
od(1.1266, '2007-03-25 04:33:36').
od(1.1444, '2007-03-25 04:46:03').
od(1.1838, '2007-03-25 04:58:27').
od(1.2172, '2007-03-25 05:10:54').
od(1.1346, '2007-03-25 05:23:21').
od(1.1575, '2007-03-25 05:35:55').
od(1.127, '2007-03-25 05:48:22').
od(1.0978, '2007-03-25 06:00:48').
od(1.0801, '2007-03-25 06:13:34').
od(1.055, '2007-03-25 06:25:59').
od(1.0716, '2007-03-25 06:38:14').
od(1.0661, '2007-03-25 06:50:43').
od(1.1105, '2007-03-25 07:02:57').
od(1.0962, '2007-03-25 07:15:40').
od(1.0808, '2007-03-25 07:28:12').
od(1.058, '2007-03-25 07:40:59').
od(1.0801, '2007-03-25 07:53:16').
od(1.0621, '2007-03-25 08:05:41').
od(1.0419, '2007-03-25 08:17:41').
od(1.157, '2007-03-25 08:29:58').
od(1.1273, '2007-03-25 08:42:13').
od(1.1507, '2007-03-25 08:54:37').
od(1.1518, '2007-03-25 09:07:03').
od(1.0931, '2007-03-25 09:19:15').
od(1.1499, '2007-03-25 09:31:34').
od(1.1697, '2007-03-25 09:44:01').
od(1.1543, '2007-03-25 09:56:13').
od(1.1917, '2007-03-25 10:08:39').
od(1.2058, '2007-03-25 10:20:55').
od(1.1853, '2007-03-25 10:33:32').
od(1.2084, '2007-03-25 10:45:54').
od(1.1612, '2007-03-25 10:58:21').
od(1.145, '2007-03-25 11:10:52').
od(1.1126, '2007-03-25 11:23:06').
od(1.0915, '2007-03-25 11:34:30').
od(1.073, '2007-03-25 11:45:58').
od(1.1194, '2007-03-25 11:57:23').
od(1.1846, '2007-03-25 12:07:56').
od(1.1732, '2007-03-25 12:17:54').
od(1.132, '2007-03-25 12:28:24').
od(1.1499, '2007-03-25 12:37:42').
od(1.1695, '2007-03-25 12:47:06').
od(1.1628, '2007-03-25 12:56:24').
od(1.1945, '2007-03-25 13:05:51').
od(1.1628, '2007-03-25 13:13:53').
od(1.1289, '2007-03-25 13:22:12').
od(1.1617, '2007-03-25 13:30:28').
od(1.1321, '2007-03-25 13:38:44').
od(1.1553, '2007-03-25 13:45:47').
od(1.1492, '2007-03-25 13:53:21').
od(1.1601, '2007-03-25 14:00:27').
od(1.1586, '2007-03-25 14:07:48').
od(1.2696, '2007-03-25 14:15:09').
od(1.3282, '2007-03-25 14:22:29').
od(1.2806, '2007-03-25 14:29:40').
od(1.2036, '2007-03-25 14:37:08').
od(1.2184, '2007-03-25 14:44:18').
od(1.1494, '2007-03-25 14:51:38').
od(1.0606, '2007-03-25 14:59:16').
od(1.0917, '2007-03-25 15:06:36').
od(1.1833, '2007-03-25 15:13:49').
od(1.2319, '2007-03-25 15:20:55').
od(1.2383, '2007-03-25 15:27:59').
od(1.2619, '2007-03-25 15:35:06').
od(1.1518, '2007-03-25 15:42:20').
od(1.1567, '2007-03-25 15:49:35').
od(1.2607, '2007-03-25 15:57:00').
od(1.1768, '2007-03-25 16:05:23').
od(1.2204, '2007-03-25 16:12:46').
od(1.1965, '2007-03-25 16:20:00').
od(1.1558, '2007-03-25 16:27:28').
od(1.1814, '2007-03-25 16:34:50').
od(1.2055, '2007-03-25 16:42:14').
od(1.2053, '2007-03-25 16:49:41').
od(1.2466, '2007-03-25 16:56:59').
od(1.2237, '2007-03-25 17:04:39').
od(1.1979, '2007-03-25 17:12:11').
od(1.1454, '2007-03-25 17:19:37').
od(1.1699, '2007-03-25 17:27:07').
od(1.1279, '2007-03-25 17:34:27').
od(1.154, '2007-03-25 17:42:06').
od(1.1921, '2007-03-25 17:49:14').
od(1.1809, '2007-03-25 17:56:34').
od(1.178, '2007-03-25 18:03:57').
od(1.219, '2007-03-25 18:11:21').
od(1.2334, '2007-03-25 18:18:38').
od(1.1904, '2007-03-25 18:25:48').
od(1.1954, '2007-03-25 18:32:53').
od(1.2923, '2007-03-25 18:40:07').
od(1.2277, '2007-03-25 18:47:12').
od(1.1645, '2007-03-25 18:54:18').
od(1.1304, '2007-03-25 19:01:33').
od(1.1343, '2007-03-25 19:08:56').
od(1.1418, '2007-03-25 19:16:04').
od(1.1687, '2007-03-25 19:23:19').
od(1.1052, '2007-03-25 19:30:33').
od(1.104, '2007-03-25 19:37:52').
od(1.089, '2007-03-25 19:45:13').
od(1.0836, '2007-03-25 19:52:26').
od(1.1614, '2007-03-25 19:59:42').
od(1.1216, '2007-03-25 20:06:59').
od(1.1195, '2007-03-25 20:14:00').
od(1.0869, '2007-03-25 20:21:14').
od(1.1058, '2007-03-25 20:28:29').
od(1.136, '2007-03-25 20:35:40').
od(1.1335, '2007-03-25 20:42:42').
od(1.1916, '2007-03-25 20:49:52').
od(1.1104, '2007-03-25 20:57:06').
od(1.2569, '2007-03-25 21:04:20').
od(1.2122, '2007-03-25 21:11:31').
od(1.1476, '2007-03-25 21:18:50').
od(1.1727, '2007-03-25 21:25:48').
od(1.1867, '2007-03-25 21:33:17').
od(1.1879, '2007-03-25 21:40:34').
od(1.1246, '2007-03-25 21:47:33').
od(1.1802, '2007-03-25 21:54:49').
od(1.1448, '2007-03-25 22:02:00').
od(1.1466, '2007-03-25 22:09:12').
od(1.1203, '2007-03-25 22:16:30').
od(1.111, '2007-03-25 22:23:43').
od(1.1738, '2007-03-25 22:31:02').
od(1.1742, '2007-03-25 22:38:16').
od(1.1305, '2007-03-25 22:45:24').
od(1.1291, '2007-03-25 22:52:47').
od(1.1532, '2007-03-25 23:00:13').
od(1.1337, '2007-03-25 23:07:27').
od(1.1194, '2007-03-25 23:14:33').
od(1.1183, '2007-03-25 23:21:41').
od(1.0605, '2007-03-25 23:28:53').
od(1.0579, '2007-03-25 23:36:04').
od(1.1896, '2007-03-25 23:43:14').
od(1.1736, '2007-03-25 23:50:28').
od(1.14, '2007-03-25 23:57:51').
od(1.174, '2007-03-26 00:05:05').
od(1.0923, '2007-03-26 00:12:11').
od(1.1123, '2007-03-26 00:19:24').
od(1.1432, '2007-03-26 00:26:41').
od(1.1716, '2007-03-26 00:33:50').
od(1.2008, '2007-03-26 00:41:07').
od(1.1248, '2007-03-26 00:48:28').
od(1.1346, '2007-03-26 00:55:39').
od(1.1003, '2007-03-26 01:02:57').
od(1.0932, '2007-03-26 01:10:22').
od(1.0533, '2007-03-26 01:17:40').
od(1.1283, '2007-03-26 01:24:37').
od(1.0969, '2007-03-26 01:32:01').
od(1.1112, '2007-03-26 01:39:07').
od(1.1037, '2007-03-26 01:46:21').
od(1.0978, '2007-03-26 01:53:41').
od(1.168, '2007-03-26 02:01:03').
od(1.1112, '2007-03-26 02:08:18').
od(1.2491, '2007-03-26 02:15:32').
od(1.1884, '2007-03-26 02:22:51').
od(1.204, '2007-03-26 02:30:19').
od(1.2565, '2007-03-26 02:37:42').
od(1.2189, '2007-03-26 02:45:02').
od(1.1542, '2007-03-26 02:52:23').
od(1.1542, '2007-03-26 02:59:48').
od(1.2123, '2007-03-26 03:07:09').
od(1.1475, '2007-03-26 03:14:38').
od(1.1296, '2007-03-26 03:21:58').
od(1.2115, '2007-03-26 03:29:23').
od(1.2431, '2007-03-26 03:36:49').
od(1.1139, '2007-03-26 03:44:03').
od(1.1048, '2007-03-26 03:51:30').
od(1.1085, '2007-03-26 03:58:52').
od(1.0731, '2007-03-26 04:06:18').
od(1.0701, '2007-03-26 04:13:40').
od(1.09, '2007-03-26 04:20:56').
od(1.0783, '2007-03-26 04:28:11').
od(1.1128, '2007-03-26 04:35:19').
od(1.1562, '2007-03-26 04:42:30').
od(1.1446, '2007-03-26 04:49:41').
od(1.1045, '2007-03-26 04:57:00').
od(1.1467, '2007-03-26 05:04:31').
od(1.0947, '2007-03-26 05:11:43').
od(1.0864, '2007-03-26 05:18:50').
od(1.0272, '2007-03-26 05:26:18').
od(1.0658, '2007-03-26 05:33:36').
od(1.0347, '2007-03-26 05:40:53').
od(1.0451, '2007-03-26 05:48:10').
od(1.0961, '2007-03-26 05:55:30').
od(1.0596, '2007-03-26 06:02:52').
od(1.0998, '2007-03-26 06:10:14').
od(1.0612, '2007-03-26 06:17:41').
od(1.1108, '2007-03-26 06:24:58').
od(1.0922, '2007-03-26 06:32:12').
od(1.0909, '2007-03-26 06:39:31').
od(1.1571, '2007-03-26 06:46:44').
od(1.1531, '2007-03-26 06:53:55').
od(1.1259, '2007-03-26 07:01:16').
od(1.0997, '2007-03-26 07:08:25').
od(1.1295, '2007-03-26 07:15:36').
od(1.0542, '2007-03-26 07:22:37').
od(1.0473, '2007-03-26 07:30:09').
od(1.0691, '2007-03-26 07:37:31').
od(1.0592, '2007-03-26 07:44:48').
od(1.2019, '2007-03-26 07:52:13').
od(1.1711, '2007-03-26 08:00:24').
od(1.1449, '2007-03-26 08:07:43').
od(1.0869, '2007-03-26 08:15:15').
od(1.0557, '2007-03-26 08:22:36').
od(1.121, '2007-03-26 08:29:59').
od(1.0678, '2007-03-26 08:37:17').
od(1.0569, '2007-03-26 08:44:32').
od(1.1126, '2007-03-26 08:51:59').
od(1.0107, '2007-03-26 08:59:14').
od(0.9789, '2007-03-26 09:06:28').
od(1.0014, '2007-03-26 09:13:47').
od(1.0586, '2007-03-26 09:20:54').
od(1.0525, '2007-03-26 09:27:59').
od(1.0945, '2007-03-26 09:35:15').
