od(0.1049, '2007-02-13 17:46:12').
od(0.1031, '2007-02-13 18:00:22').
od(0.1043, '2007-02-13 18:14:35').
od(0.1044, '2007-02-13 18:28:50').
od(0.1047, '2007-02-13 18:42:58').
od(0.105, '2007-02-13 18:57:09').
od(0.106, '2007-02-13 19:11:17').
od(0.1057, '2007-02-13 19:25:23').
od(0.1062, '2007-02-13 19:39:34').
od(0.1067, '2007-02-13 19:53:51').
od(0.1063, '2007-02-13 20:08:04').
od(0.1083, '2007-02-13 20:22:25').
od(0.1086, '2007-02-13 20:36:38').
od(0.1105, '2007-02-13 20:50:52').
od(0.1105, '2007-02-13 21:05:09').
od(0.1117, '2007-02-13 21:19:29').
od(0.1135, '2007-02-13 21:33:37').
od(0.1157, '2007-02-13 21:47:52').
od(0.1161, '2007-02-13 22:02:09').
od(0.1182, '2007-02-13 22:16:28').
od(0.1192, '2007-02-13 22:30:32').
od(0.1227, '2007-02-13 22:44:46').
od(0.127, '2007-02-13 22:59:04').
od(0.1303, '2007-02-13 23:13:17').
od(0.1345, '2007-02-13 23:27:32').
od(0.1397, '2007-02-13 23:41:54').
od(0.1427, '2007-02-13 23:56:17').
od(0.1426, '2007-02-14 00:10:38').
od(0.1505, '2007-02-14 00:25:04').
od(0.1535, '2007-02-14 00:39:42').
od(0.163, '2007-02-14 00:54:21').
od(0.1654, '2007-02-14 01:08:57').
od(0.1704, '2007-02-14 01:23:31').
od(0.1804, '2007-02-14 01:37:56').
od(0.1916, '2007-02-14 01:52:25').
od(0.2037, '2007-02-14 02:07:05').
od(0.2167, '2007-02-14 02:21:36').
od(0.2328, '2007-02-14 02:36:02').
od(0.254, '2007-02-14 02:50:30').
od(0.2722, '2007-02-14 03:05:01').
od(0.2897, '2007-02-14 03:19:29').
od(0.3084, '2007-02-14 03:34:06').
od(0.3364, '2007-02-14 03:48:41').
od(0.347, '2007-02-14 04:03:19').
od(0.3722, '2007-02-14 04:18:00').
od(0.406, '2007-02-14 04:32:36').
od(0.4282, '2007-02-14 04:47:07').
od(0.4563, '2007-02-14 05:01:48').
od(0.4884, '2007-02-14 05:16:34').
od(0.5325, '2007-02-14 05:31:02').
od(0.5684, '2007-02-14 05:45:32').
od(0.6041, '2007-02-14 06:00:06').
od(0.6425, '2007-02-14 06:14:50').
od(0.6858, '2007-02-14 06:29:25').
od(0.7317, '2007-02-14 06:44:05').
od(0.8015, '2007-02-14 06:58:40').
od(0.8346, '2007-02-14 07:13:22').
od(0.8762, '2007-02-14 07:28:07').
od(0.9184, '2007-02-14 07:42:43').
od(0.9396, '2007-02-14 07:57:29').
od(0.978, '2007-02-14 08:12:14').
od(1.0066, '2007-02-14 08:26:39').
od(1.0491, '2007-02-14 08:43:02').
od(1.088, '2007-02-14 09:05:10').
od(1.1012, '2007-02-14 09:19:23').
od(1.1157, '2007-02-14 09:33:36').
od(1.1373, '2007-02-14 09:54:26').
od(1.1428, '2007-02-14 10:08:33').
od(1.1442, '2007-02-14 10:26:23').
od(1.1629, '2007-02-14 11:21:07').
od(1.1689, '2007-02-14 12:29:34').
od(1.1654, '2007-02-14 12:43:54').
od(1.1742, '2007-02-14 12:59:05').
od(1.1774, '2007-02-14 13:13:29').
od(1.1838, '2007-02-14 13:31:40').
od(1.1825, '2007-02-14 13:48:58').
od(1.1884, '2007-02-14 14:21:40').
od(1.1869, '2007-02-14 15:23:22').
od(1.1782, '2007-02-14 16:12:53').
