od(0.1028, '2007-02-28 14:44:29').
od(0.1124, '2007-02-28 17:21:08').
od(0.1115, '2007-02-28 18:45:51').
od(0.1103, '2007-02-28 19:06:23').
od(0.1103, '2007-02-28 19:26:36').
od(0.1096, '2007-02-28 19:46:55').
od(0.1103, '2007-02-28 20:09:14').
od(0.1094, '2007-02-28 20:36:14').
od(0.1113, '2007-02-28 21:03:14').
od(0.1108, '2007-02-28 21:30:16').
od(0.1108, '2007-02-28 21:57:20').
od(0.1109, '2007-02-28 22:24:25').
od(0.1111, '2007-02-28 22:51:24').
od(0.1106, '2007-02-28 23:18:21').
od(0.1103, '2007-02-28 23:45:20').
od(0.1103, '2007-03-01 00:11:15').
od(0.1114, '2007-03-01 00:37:16').
od(0.1105, '2007-03-01 00:59:25').
od(0.1114, '2007-03-01 01:19:30').
od(0.1124, '2007-03-01 01:39:36').
od(0.118, '2007-03-01 01:59:58').
od(0.1186, '2007-03-01 02:20:20').
od(0.1214, '2007-03-01 02:40:44').
od(0.1235, '2007-03-01 03:00:52').
od(0.1359, '2007-03-01 03:23:31').
od(0.1375, '2007-03-01 03:43:48').
od(0.1574, '2007-03-01 04:03:56').
od(0.1702, '2007-03-01 04:24:11').
od(0.1988, '2007-03-01 04:44:20').
od(0.2096, '2007-03-01 05:04:48').
od(0.2817, '2007-03-01 05:25:09').
od(0.3061, '2007-03-01 05:45:35').
od(0.3539, '2007-03-01 06:06:00').
od(0.4382, '2007-03-01 06:26:30').
od(0.5244, '2007-03-01 06:46:51').
od(0.6013, '2007-03-01 07:07:18').
od(0.6655, '2007-03-01 07:27:35').
od(0.7216, '2007-03-01 07:47:53').
od(0.7827, '2007-03-01 08:08:23').
od(0.8361, '2007-03-01 08:28:50').
od(0.8745, '2007-03-01 08:49:18').
od(0.924, '2007-03-01 09:09:38').
od(0.9702, '2007-03-01 09:29:53').
od(1.062, '2007-03-01 09:51:27').
od(1.2059, '2007-03-01 11:00:30').
od(1.2247, '2007-03-01 11:21:50').
od(1.2493, '2007-03-01 11:42:52').
od(1.289, '2007-03-01 12:07:28').
od(1.3144, '2007-03-01 12:33:45').
od(1.3309, '2007-03-01 12:59:53').
od(1.3322, '2007-03-01 13:28:54').
od(1.3611, '2007-03-01 13:58:01').
od(1.3864, '2007-03-01 14:55:30').
od(1.3867, '2007-03-01 15:21:35').
od(1.3768, '2007-03-01 15:47:37').
od(1.3781, '2007-03-01 16:13:43').
od(1.3598, '2007-03-01 17:38:06').
