od(0.1186, '2007-01-31 15:36:08').
od(0.1204, '2007-01-31 15:48:05').
od(0.1242, '2007-01-31 15:59:58').
od(0.1275, '2007-01-31 16:09:12').
od(0.1474, '2007-01-31 16:17:57').
od(0.1485, '2007-01-31 16:29:40').
od(0.1545, '2007-01-31 16:39:39').
od(0.1469, '2007-01-31 16:49:19').
od(0.1556, '2007-01-31 16:58:53').
od(0.1568, '2007-01-31 17:08:23').
od(0.1595, '2007-01-31 17:18:07').
od(0.1675, '2007-01-31 17:28:28').
od(0.161, '2007-01-31 17:38:19').
od(0.1654, '2007-01-31 17:56:09').
od(0.1893, '2007-01-31 18:35:32').
od(0.2166, '2007-01-31 18:51:25').
od(0.1983, '2007-01-31 19:02:16').
od(0.2107, '2007-01-31 19:12:52').
od(0.2096, '2007-01-31 19:23:47').
od(0.2185, '2007-01-31 19:34:49').
od(0.217, '2007-01-31 19:45:40').
od(0.2334, '2007-01-31 20:00:06').
od(0.2381, '2007-01-31 20:13:41').
od(0.2438, '2007-01-31 20:24:34').
od(0.2504, '2007-01-31 20:35:36').
od(0.2575, '2007-01-31 20:46:40').
od(0.2873, '2007-01-31 20:57:37').
od(0.2862, '2007-01-31 21:08:35').
od(0.2774, '2007-01-31 21:19:26').
od(0.2904, '2007-01-31 21:30:26').
od(0.2994, '2007-01-31 21:41:22').
od(0.3158, '2007-01-31 21:52:18').
od(0.3138, '2007-01-31 22:03:02').
od(0.3359, '2007-01-31 22:13:48').
od(0.3376, '2007-01-31 22:24:28').
od(0.3691, '2007-01-31 22:35:19').
od(0.3548, '2007-01-31 22:46:03').
od(0.3736, '2007-01-31 22:56:55').
od(0.3889, '2007-01-31 23:07:45').
od(0.3952, '2007-01-31 23:18:39').
od(0.3977, '2007-01-31 23:29:33').
od(0.4157, '2007-01-31 23:40:31').
od(0.4291, '2007-01-31 23:51:42').
od(0.4345, '2007-02-01 00:02:17').
od(0.4708, '2007-02-01 00:12:44').
od(0.4772, '2007-02-01 00:23:20').
od(0.4679, '2007-02-01 00:33:45').
od(0.4806, '2007-02-01 00:44:15').
od(0.5027, '2007-02-01 00:54:48').
od(0.5147, '2007-02-01 01:05:20').
od(0.5403, '2007-02-01 01:15:39').
od(0.533, '2007-02-01 01:26:02').
od(0.5501, '2007-02-01 01:36:34').
od(0.5709, '2007-02-01 01:46:56').
od(0.5897, '2007-02-01 01:57:17').
od(0.5802, '2007-02-01 02:07:44').
od(0.5804, '2007-02-01 02:18:22').
od(0.5971, '2007-02-01 02:29:02').
od(0.6039, '2007-02-01 02:39:29').
od(0.6202, '2007-02-01 02:50:07').
od(0.6051, '2007-02-01 03:00:41').
od(0.6025, '2007-02-01 03:11:25').
od(0.6077, '2007-02-01 03:21:51').
od(0.6167, '2007-02-01 03:32:35').
od(0.6138, '2007-02-01 03:43:10').
od(0.6085, '2007-02-01 03:53:42').
od(0.6173, '2007-02-01 04:04:10').
od(0.616, '2007-02-01 04:14:26').
od(0.6196, '2007-02-01 04:24:50').
od(0.6417, '2007-02-01 04:35:15').
od(0.6196, '2007-02-01 04:45:25').
od(0.6374, '2007-02-01 04:56:02').
od(0.6162, '2007-02-01 05:06:37').
od(0.6197, '2007-02-01 05:17:03').
od(0.6232, '2007-02-01 05:27:32').
od(0.6273, '2007-02-01 05:38:09').
od(0.6252, '2007-02-01 05:48:41').
od(0.6242, '2007-02-01 05:59:05').
od(0.6235, '2007-02-01 06:09:21').
od(0.6266, '2007-02-01 06:19:57').
od(0.6524, '2007-02-01 06:30:20').
od(0.652, '2007-02-01 06:40:32').
od(0.6276, '2007-02-01 06:51:06').
od(0.6221, '2007-02-01 07:01:39').
od(0.6263, '2007-02-01 07:12:16').
od(0.6335, '2007-02-01 07:22:37').
od(0.6459, '2007-02-01 07:33:04').
od(0.6377, '2007-02-01 07:43:30').
od(0.6294, '2007-02-01 07:54:07').
od(0.6306, '2007-02-01 08:04:50').
od(0.6459, '2007-02-01 08:15:18').
od(0.6297, '2007-02-01 08:25:54').
od(0.6229, '2007-02-01 08:36:26').
od(0.6219, '2007-02-01 08:46:39').
od(0.6344, '2007-02-01 08:57:17').
od(0.6282, '2007-02-01 09:07:44').
od(0.6246, '2007-02-01 09:18:20').
od(0.6308, '2007-02-01 09:29:01').
od(0.645, '2007-02-01 09:39:44').
od(0.6292, '2007-02-01 09:50:30').
od(0.6383, '2007-02-01 10:10:13').
od(0.6418, '2007-02-01 10:22:16').
od(0.6332, '2007-02-01 10:32:59').
od(0.6331, '2007-02-01 10:43:40').
od(0.6342, '2007-02-01 10:58:01').
od(0.638, '2007-02-01 11:08:27').
od(0.6275, '2007-02-01 11:18:43').
od(0.6342, '2007-02-01 11:34:29').
od(0.6302, '2007-02-01 11:50:52').
od(0.6261, '2007-02-01 12:01:20').
od(0.6245, '2007-02-01 12:12:02').
od(0.6313, '2007-02-01 12:22:35').
od(0.6255, '2007-02-01 12:33:26').
od(0.6304, '2007-02-01 12:43:46').
od(0.6323, '2007-02-01 12:54:02').
od(0.6279, '2007-02-01 13:04:19').
od(0.6374, '2007-02-01 13:14:56').
od(0.638, '2007-02-01 13:25:27').
od(0.6355, '2007-02-01 13:36:11').
od(0.6286, '2007-02-01 13:46:10').
od(0.6379, '2007-02-01 13:56:40').
od(0.6293, '2007-02-01 14:07:04').
od(0.6398, '2007-02-01 14:17:58').
od(0.6522, '2007-02-01 14:28:08').
od(0.6309, '2007-02-01 14:38:30').
od(0.6457, '2007-02-01 14:48:57').
od(0.6333, '2007-02-01 14:59:27').
od(0.6344, '2007-02-01 15:37:24').
od(0.637, '2007-02-01 15:48:26').
od(0.634, '2007-02-01 15:59:27').
od(0.6357, '2007-02-01 16:10:04').
od(0.6369, '2007-02-01 16:21:00').
od(0.6376, '2007-02-01 16:31:54').
od(0.6354, '2007-02-01 16:42:31').
od(0.6702, '2007-02-01 16:53:19').
od(0.6731, '2007-02-01 17:04:07').
od(0.6383, '2007-02-01 17:14:36').
od(0.6371, '2007-02-01 17:25:10').
od(0.6455, '2007-02-01 17:35:39').
od(0.6351, '2007-02-01 17:46:19').
od(0.6669, '2007-02-01 17:56:57').
od(0.6412, '2007-02-01 18:07:32').
od(0.6433, '2007-02-01 18:18:07').
od(0.6627, '2007-02-01 18:28:49').
od(0.6403, '2007-02-01 18:39:20').
od(0.6569, '2007-02-01 18:56:47').
od(0.6617, '2007-02-01 19:07:08').
od(0.6423, '2007-02-01 19:17:30').
od(0.6455, '2007-02-01 19:28:05').
od(0.6417, '2007-02-01 19:38:58').
od(0.6447, '2007-02-01 19:49:40').
od(0.6439, '2007-02-01 20:00:24').
od(0.659, '2007-02-01 20:11:00').
od(0.6449, '2007-02-01 20:21:54').
od(0.6449, '2007-02-01 20:32:21').
od(0.6453, '2007-02-01 20:42:35').
od(0.6478, '2007-02-01 20:53:20').
od(0.6506, '2007-02-01 21:03:52').
od(0.6413, '2007-02-01 21:14:17').
od(0.6466, '2007-02-01 21:25:00').
od(0.647, '2007-02-01 21:35:32').
od(0.6683, '2007-02-01 21:46:14').
od(0.6444, '2007-02-01 21:56:44').
od(0.6484, '2007-02-01 22:07:18').
od(0.6435, '2007-02-01 22:17:58').
od(0.6469, '2007-02-01 22:28:22').
od(0.6479, '2007-02-01 22:38:50').
od(0.6466, '2007-02-01 22:49:22').
od(0.6462, '2007-02-01 22:59:57').
od(0.6516, '2007-02-01 23:10:35').
od(0.6501, '2007-02-01 23:21:09').
od(0.6497, '2007-02-01 23:31:39').
od(0.647, '2007-02-01 23:42:22').
od(0.6484, '2007-02-01 23:52:54').
od(0.6518, '2007-02-02 00:03:27').
od(0.6493, '2007-02-02 00:13:57').
od(0.6526, '2007-02-02 00:24:29').
od(0.6673, '2007-02-02 00:35:01').
od(0.6491, '2007-02-02 00:45:23').
od(0.6602, '2007-02-02 00:55:55').
od(0.6508, '2007-02-02 01:06:38').
od(0.6501, '2007-02-02 01:16:54').
od(0.6483, '2007-02-02 01:27:09').
od(0.6511, '2007-02-02 01:37:28').
od(0.6531, '2007-02-02 01:47:50').
od(0.6527, '2007-02-02 01:58:14').
od(0.655, '2007-02-02 02:08:45').
od(0.6528, '2007-02-02 02:19:11').
od(0.6619, '2007-02-02 02:29:33').
od(0.6533, '2007-02-02 02:40:00').
od(0.6522, '2007-02-02 02:50:05').
od(0.6531, '2007-02-02 03:00:26').
od(0.655, '2007-02-02 03:11:00').
od(0.6506, '2007-02-02 03:21:27').
od(0.6518, '2007-02-02 03:31:37').
od(0.6549, '2007-02-02 03:42:05').
od(0.6524, '2007-02-02 03:52:28').
od(0.655, '2007-02-02 04:03:00').
od(0.6496, '2007-02-02 04:13:11').
od(0.6553, '2007-02-02 04:23:41').
od(0.6564, '2007-02-02 04:34:04').
od(0.6567, '2007-02-02 04:44:23').
od(0.6555, '2007-02-02 04:54:51').
od(0.6568, '2007-02-02 05:05:16').
od(0.6565, '2007-02-02 05:15:27').
od(0.6565, '2007-02-02 05:25:49').
od(0.656, '2007-02-02 05:36:15').
od(0.6549, '2007-02-02 05:46:25').
od(0.656, '2007-02-02 05:56:44').
od(0.6568, '2007-02-02 06:06:55').
od(0.6589, '2007-02-02 06:17:22').
od(0.6602, '2007-02-02 06:27:48').
od(0.6541, '2007-02-02 06:37:54').
od(0.659, '2007-02-02 06:48:17').
od(0.6601, '2007-02-02 06:58:31').
od(0.6719, '2007-02-02 07:08:47').
od(0.6583, '2007-02-02 07:19:16').
od(0.6603, '2007-02-02 07:29:48').
od(0.6571, '2007-02-02 07:40:41').
od(0.6601, '2007-02-02 07:51:25').
od(0.6616, '2007-02-02 08:02:02').
od(0.6618, '2007-02-02 08:12:56').
od(0.6617, '2007-02-02 08:23:43').
od(0.6644, '2007-02-02 08:34:24').
od(0.6834, '2007-02-02 08:44:59').
od(0.6791, '2007-02-02 08:55:56').
od(0.6611, '2007-02-02 09:06:50').
od(0.6623, '2007-02-02 09:17:42').
od(0.6627, '2007-02-02 09:28:13').
od(0.6642, '2007-02-02 09:39:09').
od(0.6628, '2007-02-02 09:50:04').
od(0.7166, '2007-02-02 11:18:04').
od(0.6632, '2007-02-02 11:29:00').
od(0.6611, '2007-02-02 11:39:20').
od(0.6608, '2007-02-02 11:49:40').
od(0.6659, '2007-02-02 12:04:14').
od(0.6622, '2007-02-02 12:15:29').
od(0.6998, '2007-02-02 12:26:48').
od(0.6949, '2007-02-02 12:38:57').
od(0.6847, '2007-02-02 12:51:09').
od(0.6859, '2007-02-02 13:02:28').
od(0.6616, '2007-02-02 13:15:01').
od(0.665, '2007-02-02 13:27:09').
od(0.6991, '2007-02-02 13:39:28').
od(0.6639, '2007-02-02 13:51:46').
od(0.6678, '2007-02-02 14:04:01').
od(0.6689, '2007-02-02 14:16:40').
od(0.6645, '2007-02-02 14:28:49').
od(0.6771, '2007-02-02 14:40:22').
od(0.6671, '2007-02-02 14:53:06').
od(0.6654, '2007-02-02 15:05:22').
od(0.6615, '2007-02-02 15:18:31').
od(0.6662, '2007-02-02 15:31:56').
od(0.6695, '2007-02-02 15:48:14').
od(0.6792, '2007-02-02 16:05:43').
od(0.6683, '2007-02-02 16:20:11').
od(0.6779, '2007-02-02 16:34:37').
od(0.6871, '2007-02-02 16:49:01').
od(0.6656, '2007-02-02 17:03:14').
od(0.6739, '2007-02-02 17:17:44').
od(0.6626, '2007-02-02 17:32:02').
od(0.6668, '2007-02-02 17:46:18').
od(0.6662, '2007-02-02 18:00:39').
od(0.6834, '2007-02-02 18:15:04').
od(0.6675, '2007-02-02 18:28:26').
od(0.6679, '2007-02-02 18:41:48').
od(0.6726, '2007-02-02 18:54:58').
od(0.7044, '2007-02-02 19:08:26').
od(0.6653, '2007-02-02 19:21:44').
od(0.6686, '2007-02-02 19:35:14').
od(0.6757, '2007-02-02 19:48:34').
od(0.6675, '2007-02-02 20:01:54').
od(0.6819, '2007-02-02 20:15:09').
od(0.7094, '2007-02-02 20:28:28').
od(0.6787, '2007-02-02 20:41:37').
od(0.6668, '2007-02-02 20:54:59').
od(0.6646, '2007-02-02 21:08:13').
od(0.6737, '2007-02-02 21:21:41').
od(0.6634, '2007-02-02 21:34:52').
od(0.6634, '2007-02-02 21:48:07').
od(0.667, '2007-02-02 22:01:26').
od(0.6764, '2007-02-02 22:14:36').
od(0.6612, '2007-02-02 22:27:45').
od(0.6797, '2007-02-02 22:41:16').
od(0.6999, '2007-02-02 22:54:33').
od(0.6626, '2007-02-02 23:07:49').
od(0.6612, '2007-02-02 23:21:08').
od(0.6876, '2007-02-02 23:34:19').
od(0.6654, '2007-02-02 23:47:36').
od(0.6669, '2007-02-03 00:00:50').
od(0.6833, '2007-02-03 00:14:05').
od(0.6882, '2007-02-03 00:27:19').
od(0.6644, '2007-02-03 00:40:26').
od(0.6641, '2007-02-03 00:53:50').
od(0.674, '2007-02-03 01:07:19').
od(0.6657, '2007-02-03 01:20:32').
od(0.6852, '2007-02-03 01:33:46').
od(0.6763, '2007-02-03 01:46:58').
od(0.6636, '2007-02-03 02:00:18').
od(0.6663, '2007-02-03 02:13:59').
od(0.6629, '2007-02-03 02:27:32').
od(0.7008, '2007-02-03 02:40:48').
od(0.6997, '2007-02-03 02:54:05').
od(0.6646, '2007-02-03 03:07:30').
od(0.6637, '2007-02-03 03:22:24').
od(0.6942, '2007-02-03 03:35:34').
od(0.6667, '2007-02-03 03:48:52').
od(0.6958, '2007-02-03 04:02:04').
od(0.6961, '2007-02-03 04:15:12').
od(0.6627, '2007-02-03 04:28:21').
od(0.6644, '2007-02-03 04:41:41').
od(0.6975, '2007-02-03 04:55:02').
od(0.656, '2007-02-03 05:08:12').
od(0.6614, '2007-02-03 05:21:24').
od(0.6567, '2007-02-03 05:34:42').
od(0.6624, '2007-02-03 05:48:17').
od(0.6604, '2007-02-03 06:01:46').
od(0.667, '2007-02-03 06:15:08').
od(0.6907, '2007-02-03 06:28:31').
od(0.6995, '2007-02-03 06:41:47').
od(0.6606, '2007-02-03 06:55:01').
od(0.6638, '2007-02-03 07:08:29').
od(0.6598, '2007-02-03 07:21:42').
od(0.6624, '2007-02-03 07:34:54').
od(0.684, '2007-02-03 07:48:24').
od(0.6895, '2007-02-03 08:01:48').
od(0.7122, '2007-02-03 08:15:05').
od(0.6589, '2007-02-03 08:28:21').
od(0.6617, '2007-02-03 08:41:48').
od(0.7008, '2007-02-03 08:55:07').
od(0.6773, '2007-02-03 09:08:14').
od(0.658, '2007-02-03 09:21:26').
od(0.6558, '2007-02-03 09:34:36').
od(0.6563, '2007-02-03 09:47:48').
od(0.6557, '2007-02-03 10:01:05').
od(0.6987, '2007-02-03 10:14:21').
od(0.6897, '2007-02-03 10:27:38').
od(0.6535, '2007-02-03 10:40:52').
od(0.6562, '2007-02-03 10:54:11').
od(0.6611, '2007-02-03 11:07:39').
od(0.6559, '2007-02-03 11:19:51').
od(0.6571, '2007-02-03 11:32:06').
od(0.6798, '2007-02-03 11:44:18').
od(0.656, '2007-02-03 11:56:38').
od(0.6534, '2007-02-03 12:08:47').
od(0.6749, '2007-02-03 12:21:02').
od(0.6518, '2007-02-03 12:33:23').
od(0.6548, '2007-02-03 12:44:32').
od(0.6747, '2007-02-03 12:55:50').
od(0.6808, '2007-02-03 13:07:01').
od(0.6652, '2007-02-03 13:18:22').
od(0.6605, '2007-02-03 13:29:38').
od(0.6519, '2007-02-03 13:40:51').
od(0.6665, '2007-02-03 13:52:12').
od(0.6571, '2007-02-03 14:03:26').
od(0.6523, '2007-02-03 14:14:39').
od(0.6529, '2007-02-03 14:25:55').
od(0.6581, '2007-02-03 14:37:09').
od(0.6719, '2007-02-03 14:48:34').
od(0.6527, '2007-02-03 14:58:44').
od(0.6541, '2007-02-03 15:09:05').
od(0.6562, '2007-02-03 15:19:19').
od(0.6966, '2007-02-03 15:29:45').
od(0.6982, '2007-02-03 15:39:58').
