od(0.1576, '2007-03-09 16:46:51').
od(0.161, '2007-03-09 16:51:57').
od(0.1553, '2007-03-09 16:57:12').
od(0.1578, '2007-03-09 17:02:25').
od(0.1572, '2007-03-09 17:07:41').
od(0.1585, '2007-03-09 17:12:50').
od(0.1577, '2007-03-09 17:18:03').
od(0.1596, '2007-03-09 17:25:57').
od(0.1625, '2007-03-09 17:32:46').
od(0.1618, '2007-03-09 17:39:03').
od(0.1619, '2007-03-09 17:45:14').
od(0.1644, '2007-03-09 17:51:26').
od(0.1643, '2007-03-09 17:57:44').
od(0.1663, '2007-03-09 18:03:59').
od(0.1666, '2007-03-09 18:10:18').
od(0.1671, '2007-03-09 18:16:34').
od(0.1687, '2007-03-09 18:22:48').
od(0.1708, '2007-03-09 18:28:58').
od(0.1725, '2007-03-09 18:35:13').
od(0.1738, '2007-03-09 18:41:28').
od(0.1742, '2007-03-09 18:47:50').
od(0.1758, '2007-03-09 18:54:01').
od(0.1776, '2007-03-09 19:00:24').
od(0.1802, '2007-03-09 19:06:41').
od(0.1808, '2007-03-09 19:12:57').
od(0.1805, '2007-03-09 19:19:04').
od(0.1854, '2007-03-09 19:25:20').
od(0.1876, '2007-03-09 19:31:35').
od(0.189, '2007-03-09 19:37:52').
od(0.1922, '2007-03-09 19:44:07').
od(0.1898, '2007-03-09 19:50:17').
od(0.1959, '2007-03-09 19:56:24').
od(0.1963, '2007-03-09 20:02:39').
od(0.1998, '2007-03-09 20:09:03').
od(0.2029, '2007-03-09 20:15:19').
od(0.2029, '2007-03-09 20:21:35').
od(0.2035, '2007-03-09 20:27:53').
od(0.2104, '2007-03-09 20:34:09').
od(0.1937, '2007-03-09 20:40:22').
od(0.1988, '2007-03-09 20:46:35').
od(0.1981, '2007-03-09 20:52:51').
od(0.2112, '2007-03-09 20:59:09').
od(0.2101, '2007-03-09 21:05:33').
od(0.2047, '2007-03-09 21:11:47').
od(0.2058, '2007-03-09 21:18:11').
od(0.2148, '2007-03-09 21:24:27').
od(0.2119, '2007-03-09 21:30:41').
od(0.2275, '2007-03-09 21:36:56').
od(0.2202, '2007-03-09 21:43:11').
od(0.2327, '2007-03-09 21:49:26').
od(0.2399, '2007-03-09 21:55:42').
od(0.2293, '2007-03-09 22:01:55').
od(0.2299, '2007-03-09 22:08:27').
od(0.2466, '2007-03-09 22:14:44').
od(0.251, '2007-03-09 22:20:59').
od(0.2549, '2007-03-09 22:27:17').
od(0.2525, '2007-03-09 22:33:39').
od(0.2561, '2007-03-09 22:39:52').
od(0.2628, '2007-03-09 22:46:04').
od(0.2524, '2007-03-09 22:52:18').
od(0.2601, '2007-03-09 22:58:33').
od(0.2644, '2007-03-09 23:04:42').
od(0.261, '2007-03-09 23:11:04').
od(0.2625, '2007-03-09 23:17:14').
od(0.2614, '2007-03-09 23:23:22').
od(0.2639, '2007-03-09 23:29:38').
od(0.2701, '2007-03-09 23:35:54').
od(0.2744, '2007-03-09 23:42:13').
od(0.2608, '2007-03-09 23:48:29').
od(0.2618, '2007-03-09 23:54:49').
od(0.2785, '2007-03-10 00:01:04').
od(0.2674, '2007-03-10 00:07:31').
od(0.2556, '2007-03-10 00:13:48').
od(0.2563, '2007-03-10 00:20:17').
od(0.259, '2007-03-10 00:26:31').
od(0.277, '2007-03-10 00:33:02').
od(0.2648, '2007-03-10 00:39:10').
od(0.2864, '2007-03-10 00:45:27').
od(0.2779, '2007-03-10 00:51:52').
od(0.2713, '2007-03-10 00:58:02').
od(0.2818, '2007-03-10 01:04:13').
od(0.2846, '2007-03-10 01:10:34').
od(0.2751, '2007-03-10 01:16:46').
od(0.2755, '2007-03-10 01:23:10').
od(0.2908, '2007-03-10 01:29:26').
od(0.2726, '2007-03-10 01:35:41').
od(0.2774, '2007-03-10 01:42:03').
od(0.2844, '2007-03-10 01:48:19').
od(0.2759, '2007-03-10 01:54:30').
od(0.2806, '2007-03-10 02:00:45').
od(0.2903, '2007-03-10 02:06:50').
od(0.2807, '2007-03-10 02:13:09').
od(0.295, '2007-03-10 02:19:24').
od(0.2858, '2007-03-10 02:25:33').
od(0.3011, '2007-03-10 02:31:53').
od(0.2912, '2007-03-10 02:38:11').
od(0.2884, '2007-03-10 02:44:34').
od(0.2934, '2007-03-10 02:50:49').
od(0.2895, '2007-03-10 02:57:07').
od(0.2937, '2007-03-10 03:03:30').
od(0.2941, '2007-03-10 03:09:50').
od(0.2928, '2007-03-10 03:16:06').
od(0.2967, '2007-03-10 03:22:24').
od(0.298, '2007-03-10 03:28:45').
od(0.2988, '2007-03-10 03:34:57').
od(0.3093, '2007-03-10 03:41:13').
od(0.3014, '2007-03-10 03:47:29').
od(0.3034, '2007-03-10 03:53:43').
od(0.3055, '2007-03-10 03:59:59').
od(0.308, '2007-03-10 04:06:14').
od(0.3084, '2007-03-10 04:12:32').
od(0.3143, '2007-03-10 04:18:48').
od(0.336, '2007-03-10 04:24:56').
od(0.3355, '2007-03-10 04:31:13').
od(0.3461, '2007-03-10 04:37:31').
od(0.3483, '2007-03-10 04:43:50').
od(0.3181, '2007-03-10 04:50:11').
od(0.3201, '2007-03-10 04:56:17').
od(0.3215, '2007-03-10 05:02:36').
od(0.3266, '2007-03-10 05:08:54').
od(0.3344, '2007-03-10 05:15:12').
od(0.3277, '2007-03-10 05:21:24').
od(0.3316, '2007-03-10 05:27:40').
od(0.3304, '2007-03-10 05:33:50').
od(0.3391, '2007-03-10 05:40:07').
od(0.3357, '2007-03-10 05:46:15').
od(0.3392, '2007-03-10 05:52:21').
od(0.3423, '2007-03-10 05:58:39').
od(0.3541, '2007-03-10 06:05:08').
od(0.3475, '2007-03-10 06:11:23').
od(0.3502, '2007-03-10 06:17:40').
od(0.3493, '2007-03-10 06:23:49').
od(0.3519, '2007-03-10 06:30:01').
od(0.352, '2007-03-10 06:36:17').
od(0.3563, '2007-03-10 06:42:29').
od(0.3563, '2007-03-10 06:48:48').
od(0.3579, '2007-03-10 06:54:58').
od(0.3641, '2007-03-10 07:01:10').
od(0.3626, '2007-03-10 07:07:32').
od(0.3674, '2007-03-10 07:13:42').
od(0.3678, '2007-03-10 07:19:57').
od(0.3723, '2007-03-10 07:26:17').
od(0.3766, '2007-03-10 07:32:31').
od(0.3755, '2007-03-10 07:38:48').
od(0.3813, '2007-03-10 07:45:07').
od(0.3878, '2007-03-10 07:51:18').
od(0.3851, '2007-03-10 07:57:32').
od(0.3878, '2007-03-10 08:03:51').
od(0.3898, '2007-03-10 08:10:13').
od(0.3929, '2007-03-10 08:16:38').
od(0.3955, '2007-03-10 08:22:56').
od(0.3974, '2007-03-10 08:29:18').
od(0.4028, '2007-03-10 08:35:34').
od(0.4086, '2007-03-10 08:41:50').
od(0.4133, '2007-03-10 08:48:10').
od(0.4734, '2007-03-10 08:54:22').
od(0.4125, '2007-03-10 09:00:45').
od(0.4159, '2007-03-10 09:07:05').
od(0.4189, '2007-03-10 09:13:21').
od(0.4887, '2007-03-10 09:19:40').
od(0.469, '2007-03-10 09:27:01').
od(0.4621, '2007-03-10 09:33:59').
od(0.4455, '2007-03-10 09:40:02').
od(0.4377, '2007-03-10 09:46:22').
od(0.4369, '2007-03-10 09:52:27').
od(0.4423, '2007-03-10 09:58:42').
od(0.4499, '2007-03-10 10:04:57').
od(0.4619, '2007-03-10 10:11:16').
od(0.4517, '2007-03-10 10:17:29').
od(0.4575, '2007-03-10 10:23:33').
od(0.4572, '2007-03-10 10:29:47').
od(0.4622, '2007-03-10 10:37:28').
od(0.467, '2007-03-10 10:44:46').
od(0.4717, '2007-03-10 10:52:01').
od(0.4763, '2007-03-10 10:59:21').
od(0.4775, '2007-03-10 11:07:28').
od(0.4859, '2007-03-10 11:15:54').
od(0.4883, '2007-03-10 11:24:15').
od(0.4977, '2007-03-10 11:32:35').
od(0.5036, '2007-03-10 11:40:57').
od(0.5432, '2007-03-10 11:49:19').
od(0.5112, '2007-03-10 11:57:40').
od(0.5168, '2007-03-10 12:06:02').
od(0.5169, '2007-03-10 12:14:19').
od(0.5435, '2007-03-10 12:22:41').
od(0.5304, '2007-03-10 12:31:04').
od(0.537, '2007-03-10 12:39:15').
od(0.5409, '2007-03-10 12:47:32').
od(0.5514, '2007-03-10 12:55:50').
od(0.551, '2007-03-10 13:04:13').
od(0.5601, '2007-03-10 13:12:37').
od(0.5632, '2007-03-10 13:21:04').
od(0.6028, '2007-03-10 13:29:23').
od(0.6157, '2007-03-10 13:37:38').
od(0.5816, '2007-03-10 13:45:59').
od(0.5937, '2007-03-10 13:54:18').
od(0.5943, '2007-03-10 14:02:42').
od(0.5977, '2007-03-10 14:11:08').
od(0.6385, '2007-03-10 14:19:29').
od(0.6391, '2007-03-10 14:27:51').
od(0.6579, '2007-03-10 14:36:14').
od(0.6401, '2007-03-10 14:44:40').
od(0.6413, '2007-03-10 14:53:00').
od(0.6358, '2007-03-10 15:01:24').
od(0.6383, '2007-03-10 15:09:42').
od(0.6466, '2007-03-10 15:18:05').
od(0.6739, '2007-03-10 15:26:21').
od(0.6606, '2007-03-10 15:34:45').
od(0.663, '2007-03-10 15:43:08').
od(0.668, '2007-03-10 15:51:24').
od(0.673, '2007-03-10 15:59:48').
od(0.6866, '2007-03-10 16:08:11').
od(0.6865, '2007-03-10 16:16:35').
od(0.6941, '2007-03-10 16:24:57').
od(0.7014, '2007-03-10 16:33:25').
od(0.7067, '2007-03-10 16:41:51').
od(0.7158, '2007-03-10 16:50:05').
od(0.7616, '2007-03-10 16:58:29').
od(0.753, '2007-03-10 17:06:53').
od(0.7669, '2007-03-10 17:15:19').
od(0.7352, '2007-03-10 17:23:42').
od(0.8051, '2007-03-10 17:32:01').
od(0.7627, '2007-03-10 17:40:25').
od(0.7519, '2007-03-10 17:48:41').
od(0.7769, '2007-03-10 17:56:55').
od(0.7648, '2007-03-10 18:05:16').
od(0.7819, '2007-03-10 18:13:34').
od(0.7746, '2007-03-10 18:21:54').
od(0.7829, '2007-03-10 18:30:16').
od(0.7875, '2007-03-10 18:38:39').
od(0.7926, '2007-03-10 18:47:02').
od(0.7993, '2007-03-10 18:55:23').
od(0.8012, '2007-03-10 19:03:49').
od(0.8063, '2007-03-10 19:12:09').
od(0.808, '2007-03-10 19:20:30').
od(0.8207, '2007-03-10 19:28:58').
od(0.8186, '2007-03-10 19:37:23').
od(0.822, '2007-03-10 19:45:52').
od(0.824, '2007-03-10 19:54:11').
od(0.8274, '2007-03-10 20:02:35').
od(0.8294, '2007-03-10 20:11:06').
od(0.8318, '2007-03-10 20:19:28').
od(0.8402, '2007-03-10 20:27:46').
od(0.8424, '2007-03-10 20:36:11').
od(0.8411, '2007-03-10 20:44:32').
od(0.8883, '2007-03-10 20:52:54').
od(0.8413, '2007-03-10 21:01:16').
od(0.846, '2007-03-10 21:09:47').
od(0.8475, '2007-03-10 21:18:04').
od(0.8494, '2007-03-10 21:26:16').
od(0.8539, '2007-03-10 21:34:33').
od(0.8536, '2007-03-10 21:42:50').
od(0.8527, '2007-03-10 21:51:14').
od(0.8553, '2007-03-10 21:59:39').
od(0.8617, '2007-03-10 22:08:04').
od(0.8576, '2007-03-10 22:16:15').
od(0.8637, '2007-03-10 22:24:34').
od(0.8659, '2007-03-10 22:32:54').
od(0.8657, '2007-03-10 22:41:14').
od(0.8644, '2007-03-10 22:49:40').
od(0.8697, '2007-03-10 22:57:58').
od(0.8727, '2007-03-10 23:06:23').
od(0.9333, '2007-03-10 23:14:43').
od(0.906, '2007-03-10 23:23:09').
od(0.8728, '2007-03-10 23:31:36').
od(0.8767, '2007-03-10 23:40:01').
od(0.9148, '2007-03-10 23:48:18').
od(0.8803, '2007-03-10 23:56:38').
od(0.882, '2007-03-11 00:05:01').
od(0.8762, '2007-03-11 00:13:25').
od(0.8758, '2007-03-11 00:21:47').
od(0.878, '2007-03-11 00:30:10').
od(0.8778, '2007-03-11 00:38:33').
od(0.9028, '2007-03-11 00:46:49').
od(0.8805, '2007-03-11 00:55:16').
od(0.9248, '2007-03-11 01:03:36').
od(0.8811, '2007-03-11 01:11:50').
od(0.8886, '2007-03-11 01:20:12').
od(0.8809, '2007-03-11 01:29:42').
od(0.8849, '2007-03-11 01:38:08').
od(0.8846, '2007-03-11 01:46:30').
od(0.8852, '2007-03-11 01:54:53').
od(0.8927, '2007-03-11 02:03:15').
od(0.8875, '2007-03-11 02:11:41').
od(0.8841, '2007-03-11 02:20:06').
od(0.8822, '2007-03-11 02:28:28').
od(0.8847, '2007-03-11 02:36:53').
od(0.8849, '2007-03-11 02:45:12').
od(0.8846, '2007-03-11 02:53:34').
od(0.8855, '2007-03-11 03:01:57').
od(0.8871, '2007-03-11 03:10:24').
od(0.8851, '2007-03-11 03:18:54').
od(0.8862, '2007-03-11 03:27:10').
od(0.8851, '2007-03-11 03:35:27').
od(0.8901, '2007-03-11 03:43:50').
od(0.8897, '2007-03-11 03:52:13').
od(0.8894, '2007-03-11 04:00:34').
od(0.8839, '2007-03-11 04:09:06').
od(0.8837, '2007-03-11 04:17:21').
od(0.8888, '2007-03-11 04:25:43').
od(0.8859, '2007-03-11 04:34:01').
od(0.8855, '2007-03-11 04:42:12').
od(0.884, '2007-03-11 04:50:36').
od(0.885, '2007-03-11 04:58:55').
od(0.8824, '2007-03-11 05:07:22').
od(0.8848, '2007-03-11 05:15:40').
od(0.8846, '2007-03-11 05:23:55').
od(0.8847, '2007-03-11 05:32:17').
od(0.8841, '2007-03-11 05:40:39').
od(0.8836, '2007-03-11 05:49:00').
od(0.8838, '2007-03-11 05:57:27').
od(0.8818, '2007-03-11 06:05:56').
od(0.8861, '2007-03-11 06:14:21').
od(0.8859, '2007-03-11 06:22:39').
od(0.8883, '2007-03-11 06:30:58').
od(0.886, '2007-03-11 06:39:18').
od(0.8879, '2007-03-11 06:47:37').
od(0.8911, '2007-03-11 06:55:56').
od(0.8838, '2007-03-11 07:04:16').
od(0.8863, '2007-03-11 07:12:36').
od(0.8819, '2007-03-11 07:21:01').
od(0.8848, '2007-03-11 07:29:21').
od(0.885, '2007-03-11 07:37:47').
od(0.8843, '2007-03-11 07:46:11').
od(0.8803, '2007-03-11 07:54:34').
od(0.8929, '2007-03-11 08:02:59').
od(0.8823, '2007-03-11 08:11:25').
od(0.8823, '2007-03-11 08:19:45').
od(0.8838, '2007-03-11 08:28:03').
od(0.8857, '2007-03-11 08:36:25').
od(0.8827, '2007-03-11 08:44:42').
od(0.8833, '2007-03-11 08:53:06').
od(0.8835, '2007-03-11 09:01:27').
od(0.8852, '2007-03-11 09:09:53').
od(0.8825, '2007-03-11 09:18:17').
od(0.8863, '2007-03-11 09:26:44').
od(0.8842, '2007-03-11 09:35:09').
od(0.8845, '2007-03-11 09:43:34').
od(0.8894, '2007-03-11 09:51:56').
od(0.8825, '2007-03-11 10:00:19').
od(0.8849, '2007-03-11 10:08:30').
od(0.8852, '2007-03-11 10:16:40').
od(0.8828, '2007-03-11 10:24:58').
od(0.8855, '2007-03-11 10:33:22').
od(0.8832, '2007-03-11 10:41:35').
od(0.8843, '2007-03-11 10:49:55').
od(0.8852, '2007-03-11 10:58:12').
od(0.8881, '2007-03-11 11:06:50').
od(0.8909, '2007-03-11 11:15:21').
od(0.8889, '2007-03-11 11:23:45').
od(0.888, '2007-03-11 11:32:08').
od(0.8868, '2007-03-11 11:40:31').
od(0.8899, '2007-03-11 11:48:53').
od(0.9113, '2007-03-11 11:57:15').
od(0.886, '2007-03-11 12:05:46').
od(0.8884, '2007-03-11 12:14:11').
od(0.8878, '2007-03-11 12:22:33').
od(0.8902, '2007-03-11 12:31:07').
od(0.8875, '2007-03-11 12:39:27').
od(0.9125, '2007-03-11 12:47:37').
od(0.8903, '2007-03-11 12:55:58').
od(0.8859, '2007-03-11 13:04:24').
od(0.8855, '2007-03-11 13:12:40').
od(0.8891, '2007-03-11 13:21:03').
od(0.8881, '2007-03-11 13:29:21').
od(0.8872, '2007-03-11 13:37:41').
od(0.8852, '2007-03-11 13:46:01').
od(0.8875, '2007-03-11 13:54:21').
od(0.8873, '2007-03-11 14:02:39').
od(0.8854, '2007-03-11 14:11:04').
od(0.8872, '2007-03-11 14:19:26').
od(0.8857, '2007-03-11 14:27:47').
od(0.886, '2007-03-11 14:36:12').
od(0.886, '2007-03-11 14:44:32').
od(0.9461, '2007-03-11 14:53:08').
od(0.885, '2007-03-11 15:01:22').
od(0.8835, '2007-03-11 15:09:41').
od(0.8856, '2007-03-11 15:18:00').
od(0.8864, '2007-03-11 15:26:23').
od(0.8852, '2007-03-11 15:34:47').
od(0.8861, '2007-03-11 15:42:59').
od(0.8841, '2007-03-11 15:51:16').
od(0.8851, '2007-03-11 15:59:39').
od(0.8836, '2007-03-11 16:08:10').
od(0.8832, '2007-03-11 16:16:31').
od(0.8871, '2007-03-11 16:24:54').
od(0.8866, '2007-03-11 16:33:17').
od(0.8849, '2007-03-11 16:41:37').
od(0.937, '2007-03-11 16:49:57').
od(0.8859, '2007-03-11 16:58:19').
od(0.9457, '2007-03-11 17:06:35').
od(0.8806, '2007-03-11 17:14:56').
od(0.9486, '2007-03-11 17:23:18').
od(0.8858, '2007-03-11 17:33:09').
od(0.8845, '2007-03-11 17:41:28').
od(0.8887, '2007-03-11 17:49:51').
od(0.8857, '2007-03-11 17:58:15').
od(0.8843, '2007-03-11 18:06:45').
od(0.8811, '2007-03-11 18:15:09').
od(0.8829, '2007-03-11 18:23:27').
od(0.8831, '2007-03-11 18:31:50').
od(0.8849, '2007-03-11 18:40:08').
od(0.8853, '2007-03-11 18:48:28').
od(0.8856, '2007-03-11 18:56:50').
od(0.8832, '2007-03-11 19:05:09').
od(0.8837, '2007-03-11 19:13:30').
od(0.8851, '2007-03-11 19:21:54').
od(0.8854, '2007-03-11 19:30:11').
od(0.8849, '2007-03-11 19:38:31').
od(0.8853, '2007-03-11 19:46:55').
od(0.8845, '2007-03-11 19:55:17').
od(0.8862, '2007-03-11 20:03:43').
od(0.8859, '2007-03-11 20:12:04').
od(0.886, '2007-03-11 20:20:29').
od(0.8874, '2007-03-11 20:28:51').
od(0.8886, '2007-03-11 20:37:06').
od(0.8833, '2007-03-11 20:45:18').
od(0.8853, '2007-03-11 20:53:43').
od(0.884, '2007-03-11 21:02:04').
od(0.8863, '2007-03-11 21:10:39').
od(0.8868, '2007-03-11 21:18:59').
od(0.8847, '2007-03-11 21:27:16').
od(0.8851, '2007-03-11 21:35:39').
od(0.8867, '2007-03-11 21:44:01').
od(0.8857, '2007-03-11 21:52:17').
od(0.8848, '2007-03-11 22:00:43').
od(0.8844, '2007-03-11 22:09:02').
od(0.8872, '2007-03-11 22:17:24').
od(0.8844, '2007-03-11 22:25:48').
od(0.8839, '2007-03-11 22:34:01').
od(0.8851, '2007-03-11 22:42:28').
od(0.8858, '2007-03-11 22:50:52').
od(0.8837, '2007-03-11 22:59:17').
od(0.8858, '2007-03-11 23:07:35').
od(0.8846, '2007-03-11 23:15:58').
od(0.8851, '2007-03-11 23:24:24').
od(0.8853, '2007-03-11 23:32:45').
od(0.8894, '2007-03-11 23:41:08').
od(0.8841, '2007-03-11 23:49:37').
od(0.8844, '2007-03-11 23:58:00').
od(0.8834, '2007-03-12 00:06:22').
od(0.8843, '2007-03-12 00:14:39').
od(0.884, '2007-03-12 00:23:04').
od(0.8825, '2007-03-12 00:31:24').
od(0.8833, '2007-03-12 00:39:41').
od(0.8825, '2007-03-12 00:48:09').
od(0.8812, '2007-03-12 00:56:27').
od(0.8843, '2007-03-12 01:04:44').
od(0.8838, '2007-03-12 01:13:07').
od(0.8839, '2007-03-12 01:21:33').
od(0.8856, '2007-03-12 01:29:52').
od(0.886, '2007-03-12 01:38:15').
od(0.8852, '2007-03-12 01:46:41').
od(0.8854, '2007-03-12 01:55:12').
od(0.8867, '2007-03-12 02:03:44').
od(0.8873, '2007-03-12 02:12:06').
od(0.886, '2007-03-12 02:20:26').
od(0.8869, '2007-03-12 02:28:49').
od(0.8862, '2007-03-12 02:37:14').
od(0.8858, '2007-03-12 02:45:37').
od(0.8873, '2007-03-12 02:54:02').
od(0.8844, '2007-03-12 03:02:31').
od(0.8854, '2007-03-12 03:10:50').
od(0.8857, '2007-03-12 03:19:17').
od(0.8848, '2007-03-12 03:27:33').
od(0.8874, '2007-03-12 03:35:55').
od(0.8885, '2007-03-12 03:44:15').
od(0.8904, '2007-03-12 03:52:39').
od(0.9013, '2007-03-12 04:01:08').
od(0.8884, '2007-03-12 04:09:37').
od(0.909, '2007-03-12 04:17:59').
od(0.8891, '2007-03-12 04:26:23').
od(0.8862, '2007-03-12 04:34:46').
od(0.8886, '2007-03-12 04:43:09').
od(0.8864, '2007-03-12 04:51:29').
od(0.9337, '2007-03-12 04:59:47').
od(0.9462, '2007-03-12 05:08:11').
od(0.9224, '2007-03-12 05:16:34').
od(0.8886, '2007-03-12 05:25:01').
od(0.8882, '2007-03-12 05:33:15').
od(0.8919, '2007-03-12 05:41:37').
od(0.8881, '2007-03-12 05:50:00').
od(0.8908, '2007-03-12 05:58:23').
od(0.8891, '2007-03-12 06:06:40').
od(0.8891, '2007-03-12 06:15:00').
od(0.889, '2007-03-12 06:23:23').
od(0.8884, '2007-03-12 06:31:47').
od(0.8876, '2007-03-12 06:40:06').
od(0.8896, '2007-03-12 06:48:28').
od(0.8896, '2007-03-12 06:56:52').
od(0.888, '2007-03-12 07:05:14').
od(0.8899, '2007-03-12 07:13:28').
od(0.8895, '2007-03-12 07:21:56').
od(0.892, '2007-03-12 07:30:18').
od(0.893, '2007-03-12 07:38:37').
od(0.8878, '2007-03-12 07:46:58').
od(0.8882, '2007-03-12 07:55:19').
od(0.8888, '2007-03-12 08:03:48').
od(0.8872, '2007-03-12 08:12:04').
od(0.8874, '2007-03-12 08:20:29').
od(0.8862, '2007-03-12 08:28:45').
od(0.8855, '2007-03-12 08:37:11').
od(0.8875, '2007-03-12 08:45:34').
od(0.8876, '2007-03-12 08:53:58').
od(0.8876, '2007-03-12 09:02:12').
od(0.8879, '2007-03-12 09:10:43').
od(0.8881, '2007-03-12 09:24:05').
od(0.8864, '2007-03-12 09:32:12').
od(0.8874, '2007-03-12 09:40:37').
od(0.8875, '2007-03-12 09:48:52').
od(0.888, '2007-03-12 09:57:11').
od(0.8883, '2007-03-12 10:05:29').
od(0.8891, '2007-03-12 10:14:21').
od(0.8887, '2007-03-12 10:22:33').
od(0.8879, '2007-03-12 10:30:49').
od(0.8889, '2007-03-12 10:39:13').
od(0.8889, '2007-03-12 10:47:37').
od(0.8845, '2007-03-12 11:05:55').
od(0.8866, '2007-03-12 11:13:15').
od(0.8866, '2007-03-12 11:20:37').
od(0.8874, '2007-03-12 11:27:51').
od(0.8887, '2007-03-12 11:35:02').
od(0.8896, '2007-03-12 11:41:19').
od(0.8876, '2007-03-12 11:47:36').
od(0.8889, '2007-03-12 11:53:43').
od(0.8896, '2007-03-12 11:59:59').
od(0.8886, '2007-03-12 12:06:24').
od(0.8897, '2007-03-12 12:12:37').
od(0.8907, '2007-03-12 12:19:00').
od(0.8893, '2007-03-12 12:25:22').
od(0.887, '2007-03-12 12:31:33').
od(0.8852, '2007-03-12 12:37:51').
od(0.8859, '2007-03-12 12:44:10').
od(0.8898, '2007-03-12 12:50:31').
od(0.8891, '2007-03-12 12:56:49').
od(0.8881, '2007-03-12 13:03:02').
od(0.8884, '2007-03-12 13:09:23').
od(0.8876, '2007-03-12 13:15:43').
od(0.8872, '2007-03-12 13:21:58').
od(0.8883, '2007-03-12 13:28:04').
od(0.8876, '2007-03-12 13:34:13').
od(0.8909, '2007-03-12 13:40:17').
od(0.8898, '2007-03-12 13:46:27').
od(0.8907, '2007-03-12 13:52:38').
od(0.8891, '2007-03-12 13:58:48').
od(0.89, '2007-03-12 14:05:09').
od(0.8896, '2007-03-12 14:11:30').
od(0.8895, '2007-03-12 14:17:42').
od(0.8901, '2007-03-12 14:23:57').
od(0.8884, '2007-03-12 14:30:28').
od(0.8892, '2007-03-12 14:36:43').
od(0.889, '2007-03-12 14:42:56').
od(0.8912, '2007-03-12 14:49:16').
od(0.887, '2007-03-12 14:55:44').
od(0.8872, '2007-03-12 15:02:00').
od(0.89, '2007-03-12 15:07:20').
od(0.8878, '2007-03-12 15:12:37').
od(0.8897, '2007-03-12 15:17:56').
od(0.8906, '2007-03-12 15:23:07').
od(0.8894, '2007-03-12 15:28:22').
od(0.8899, '2007-03-12 15:33:36').
od(0.8927, '2007-03-12 15:38:50').
od(0.8909, '2007-03-12 15:43:42').
od(0.8917, '2007-03-12 15:48:51').
od(0.8892, '2007-03-12 15:54:13').
od(0.8914, '2007-03-12 15:59:28').
od(0.89, '2007-03-12 16:04:52').
od(0.8911, '2007-03-12 16:10:03').
od(0.8883, '2007-03-12 16:14:13').
od(0.891, '2007-03-12 16:18:21').
od(0.8918, '2007-03-12 16:22:33').
od(0.8894, '2007-03-12 16:26:45').
od(0.8891, '2007-03-12 16:30:53').
od(0.8894, '2007-03-12 16:35:06').
od(0.888, '2007-03-12 16:39:18').
od(0.8878, '2007-03-12 16:43:33').
od(0.888, '2007-03-12 16:47:47').
