od(0.1057, '2007-03-21 12:52:44').
od(0.1573, '2007-03-21 15:29:42').
od(0.1677, '2007-03-21 16:12:02').
od(0.1155, '2007-03-21 18:39:10').
od(0.117, '2007-03-21 19:13:57').
od(0.1173, '2007-03-21 19:48:48').
od(0.1206, '2007-03-21 20:23:52').
od(0.1229, '2007-03-21 20:58:35').
od(0.1467, '2007-03-21 21:33:25').
od(0.1415, '2007-03-21 22:08:27').
od(0.1699, '2007-03-21 22:43:22').
od(0.2015, '2007-03-21 23:18:11').
od(0.2665, '2007-03-21 23:53:11').
od(0.3354, '2007-03-22 00:28:18').
od(0.4501, '2007-03-22 01:03:30').
od(0.4733, '2007-03-22 01:38:21').
od(0.7224, '2007-03-22 02:13:14').
od(0.7779, '2007-03-22 02:48:34').
od(0.9718, '2007-03-22 03:23:43').
od(1.0169, '2007-03-22 03:58:39').
od(1.0931, '2007-03-22 04:33:29').
od(1.131, '2007-03-22 05:08:21').
od(1.1683, '2007-03-22 05:43:22').
od(1.2003, '2007-03-22 06:18:18').
od(1.2295, '2007-03-22 06:55:45').
od(1.4277, '2007-03-22 13:24:45').
od(1.4098, '2007-03-22 13:45:04').
od(1.396, '2007-03-22 14:05:21').
od(1.3807, '2007-03-22 14:25:34').
od(1.3791, '2007-03-22 14:45:43').
od(1.37, '2007-03-22 15:06:00').
od(1.3698, '2007-03-22 15:26:19').
od(1.3587, '2007-03-22 15:46:34').
od(1.3201, '2007-03-22 16:55:23').
od(1.3286, '2007-03-22 17:15:51').
od(1.3223, '2007-03-22 17:36:15').
od(1.3249, '2007-03-22 17:56:28').
od(1.3215, '2007-03-22 18:16:51').
od(1.3182, '2007-03-22 18:37:09').
od(1.3152, '2007-03-22 18:57:29').
od(1.3139, '2007-03-22 19:17:39').
od(1.3127, '2007-03-22 19:37:55').
od(1.3118, '2007-03-22 19:58:15').
od(1.3085, '2007-03-22 20:18:29').
od(1.3118, '2007-03-22 20:38:48').
od(1.3062, '2007-03-22 20:59:07').
od(1.3107, '2007-03-22 21:19:20').
od(1.3114, '2007-03-22 21:39:39').
od(1.3134, '2007-03-22 21:59:53').
od(1.3073, '2007-03-23 14:15:55').
od(1.3177, '2007-03-23 15:19:35').
