od(0.1042, '2007-02-06 10:44:23').
od(0.1, '2007-02-06 10:47:43').
od(0.0991, '2007-02-06 10:51:01').
od(0.0984, '2007-02-06 10:54:18').
od(0.0979, '2007-02-06 10:57:36').
od(0.1002, '2007-02-06 11:01:41').
od(0.0985, '2007-02-06 11:05:40').
od(0.0974, '2007-02-06 11:09:01').
od(0.0977, '2007-02-06 11:12:20').
od(0.0981, '2007-02-06 11:15:41').
od(0.1016, '2007-02-06 11:19:42').
od(0.0987, '2007-02-06 11:24:17').
od(0.0991, '2007-02-06 11:27:39').
od(0.0999, '2007-02-06 11:31:01').
od(0.1022, '2007-02-06 11:34:34').
od(0.1003, '2007-02-06 11:38:20').
od(0.1016, '2007-02-06 11:42:39').
od(0.1012, '2007-02-06 11:46:01').
od(0.1013, '2007-02-06 11:49:25').
od(0.1063, '2007-02-06 11:53:57').
od(0.1037, '2007-02-06 11:57:57').
od(0.1036, '2007-02-06 12:01:26').
od(0.1041, '2007-02-06 12:05:24').
od(0.1063, '2007-02-06 12:10:04').
od(0.1075, '2007-02-06 12:15:29').
od(0.1075, '2007-02-06 12:18:24').
od(0.1106, '2007-02-06 12:22:49').
od(0.108, '2007-02-06 12:27:47').
od(0.1113, '2007-02-06 12:32:13').
od(0.1104, '2007-02-06 12:36:18').
od(0.1208, '2007-02-06 12:45:01').
od(0.1165, '2007-02-06 12:49:41').
od(0.116, '2007-02-06 12:54:25').
od(0.1182, '2007-02-06 12:59:12').
od(0.1205, '2007-02-06 13:04:24').
od(0.1191, '2007-02-06 13:09:41').
od(0.1216, '2007-02-06 13:14:55').
od(0.125, '2007-02-06 13:20:12').
od(0.1233, '2007-02-06 13:25:33').
od(0.1247, '2007-02-06 13:30:48').
od(0.1284, '2007-02-06 13:36:03').
od(0.1312, '2007-02-06 13:41:20').
od(0.1316, '2007-02-06 13:46:30').
od(0.1319, '2007-02-06 13:51:44').
od(0.1335, '2007-02-06 13:56:53').
od(0.1359, '2007-02-06 14:02:08').
od(0.1384, '2007-02-06 14:07:45').
od(0.1378, '2007-02-06 14:13:07').
od(0.141, '2007-02-06 14:18:22').
od(0.147, '2007-02-06 14:24:50').
od(0.1481, '2007-02-06 14:30:03').
od(0.1451, '2007-02-06 14:36:14').
od(0.1537, '2007-02-06 14:42:43').
od(0.1509, '2007-02-06 14:49:00').
od(0.1566, '2007-02-06 14:56:07').
od(0.159, '2007-02-06 15:04:09').
od(0.1629, '2007-02-06 15:12:25').
od(0.1682, '2007-02-06 15:19:48').
od(0.1726, '2007-02-06 15:31:02').
od(0.1803, '2007-02-06 15:42:18').
od(0.1825, '2007-02-06 15:50:39').
od(0.1888, '2007-02-06 15:59:03').
od(0.1919, '2007-02-06 16:07:24').
od(0.1956, '2007-02-06 16:15:51').
od(0.2019, '2007-02-06 16:24:08').
od(0.2077, '2007-02-06 16:32:28').
od(0.2166, '2007-02-06 16:40:52').
od(0.2209, '2007-02-06 16:49:15').
od(0.2258, '2007-02-06 16:57:39').
od(0.2299, '2007-02-06 17:06:08').
od(0.2403, '2007-02-06 17:16:05').
od(0.2485, '2007-02-06 17:24:28').
od(0.2566, '2007-02-06 17:32:47').
od(0.2638, '2007-02-06 17:41:13').
od(0.2724, '2007-02-06 17:49:35').
od(0.2776, '2007-02-06 17:58:03').
od(0.2871, '2007-02-06 18:06:19').
od(0.2963, '2007-02-06 18:14:40').
od(0.3077, '2007-02-06 18:22:56').
od(0.3191, '2007-02-06 18:31:17').
od(0.3284, '2007-02-06 18:39:38').
od(0.337, '2007-02-06 18:47:57').
od(0.3443, '2007-02-06 18:56:18').
od(0.3591, '2007-02-06 19:04:40').
od(0.371, '2007-02-06 19:13:06').
od(0.384, '2007-02-06 19:21:32').
od(0.3926, '2007-02-06 19:29:50').
od(0.407, '2007-02-06 19:38:08').
od(0.4153, '2007-02-06 19:46:24').
od(0.4305, '2007-02-06 19:54:41').
od(0.4416, '2007-02-06 20:02:44').
od(0.4547, '2007-02-06 20:10:59').
od(0.4704, '2007-02-06 20:19:22').
od(0.4823, '2007-02-06 20:27:34').
od(0.4983, '2007-02-06 20:35:52').
od(0.5115, '2007-02-06 20:44:07').
od(0.5244, '2007-02-06 20:52:26').
od(0.5367, '2007-02-06 21:00:43').
od(0.5538, '2007-02-06 21:09:07').
od(0.5665, '2007-02-06 21:17:20').
od(0.5819, '2007-02-06 21:25:34').
od(0.5999, '2007-02-06 21:33:53').
od(0.6097, '2007-02-06 21:42:09').
od(0.625, '2007-02-06 21:50:34').
od(0.6386, '2007-02-06 21:58:49').
od(0.656, '2007-02-06 22:07:04').
od(0.6737, '2007-02-06 22:15:23').
od(0.6852, '2007-02-06 22:23:38').
od(0.6992, '2007-02-06 22:31:52').
od(0.7108, '2007-02-06 22:40:01').
od(0.7265, '2007-02-06 22:48:28').
od(0.7377, '2007-02-06 22:56:43').
od(0.7539, '2007-02-06 23:05:07').
od(0.7689, '2007-02-06 23:13:21').
od(0.7821, '2007-02-06 23:21:42').
od(0.7962, '2007-02-06 23:30:09').
od(0.8095, '2007-02-06 23:38:22').
od(0.8226, '2007-02-06 23:46:38').
od(0.8336, '2007-02-06 23:55:01').
od(0.845, '2007-02-07 00:03:18').
od(0.8607, '2007-02-07 00:11:45').
od(0.8709, '2007-02-07 00:20:08').
od(0.8821, '2007-02-07 00:28:32').
od(0.8959, '2007-02-07 00:36:52').
od(0.9044, '2007-02-07 00:45:14').
od(0.9139, '2007-02-07 00:53:39').
od(0.9251, '2007-02-07 01:01:59').
od(0.9366, '2007-02-07 01:10:12').
od(0.9452, '2007-02-07 01:18:37').
od(0.9582, '2007-02-07 01:27:03').
od(0.964, '2007-02-07 01:35:26').
od(0.9701, '2007-02-07 01:43:51').
od(0.9795, '2007-02-07 01:52:07').
od(0.9917, '2007-02-07 02:00:31').
od(1.003, '2007-02-07 02:08:48').
od(1.0098, '2007-02-07 02:17:04').
od(1.0172, '2007-02-07 02:25:22').
od(1.022, '2007-02-07 02:33:42').
od(1.0262, '2007-02-07 02:42:01').
od(1.0307, '2007-02-07 02:50:20').
od(1.0373, '2007-02-07 02:58:41').
od(1.0406, '2007-02-07 03:07:06').
od(1.0423, '2007-02-07 03:15:24').
od(1.0459, '2007-02-07 03:23:51').
od(1.0464, '2007-02-07 03:32:13').
od(1.0496, '2007-02-07 03:40:41').
od(1.0484, '2007-02-07 03:49:02').
od(1.0507, '2007-02-07 03:57:20').
od(1.0519, '2007-02-07 04:05:43').
od(1.0516, '2007-02-07 04:14:00').
od(1.0541, '2007-02-07 04:22:29').
od(1.0541, '2007-02-07 04:30:52').
od(1.0549, '2007-02-07 04:39:18').
od(1.0536, '2007-02-07 04:47:28').
od(1.0552, '2007-02-07 04:55:44').
od(1.0572, '2007-02-07 05:04:00').
od(1.0579, '2007-02-07 05:12:21').
od(1.0605, '2007-02-07 05:20:45').
od(1.0585, '2007-02-07 05:29:08').
od(1.0589, '2007-02-07 05:37:28').
od(1.0603, '2007-02-07 05:45:56').
od(1.0595, '2007-02-07 05:54:20').
od(1.0619, '2007-02-07 06:02:43').
od(1.062, '2007-02-07 06:11:08').
od(1.0673, '2007-02-07 06:19:26').
od(1.0631, '2007-02-07 06:27:51').
od(1.0618, '2007-02-07 06:36:17').
od(1.0622, '2007-02-07 06:44:40').
od(1.0618, '2007-02-07 06:53:03').
od(1.0633, '2007-02-07 07:01:26').
od(1.0627, '2007-02-07 07:09:51').
od(1.0637, '2007-02-07 07:18:19').
od(1.0634, '2007-02-07 07:26:42').
od(1.0634, '2007-02-07 07:35:02').
od(1.063, '2007-02-07 07:43:06').
od(1.0631, '2007-02-07 07:51:30').
od(1.063, '2007-02-07 07:59:57').
od(1.0639, '2007-02-07 08:08:23').
od(1.0633, '2007-02-07 08:16:43').
od(1.0634, '2007-02-07 08:25:11').
od(1.0621, '2007-02-07 08:33:29').
od(1.0613, '2007-02-07 08:41:53').
od(1.0608, '2007-02-07 08:50:16').
od(1.0609, '2007-02-07 08:58:43').
od(1.0605, '2007-02-07 09:07:01').
od(1.062, '2007-02-07 09:16:25').
od(1.0612, '2007-02-07 09:24:47').
od(1.0605, '2007-02-07 09:32:58').
od(1.0592, '2007-02-07 09:41:14').
od(1.0592, '2007-02-07 09:49:20').
od(1.0597, '2007-02-07 09:57:44').
od(1.0601, '2007-02-07 10:05:59').
od(1.0597, '2007-02-07 10:14:24').
od(1.0577, '2007-02-07 10:22:36').
od(1.0578, '2007-02-07 10:30:55').
od(1.0578, '2007-02-07 10:39:01').
od(1.0571, '2007-02-07 10:47:18').
od(1.0581, '2007-02-07 10:55:42').
od(1.0594, '2007-02-07 11:03:54').
od(1.0632, '2007-02-07 11:12:18').
od(1.0586, '2007-02-07 11:20:22').
od(1.0582, '2007-02-07 11:28:49').
od(1.0584, '2007-02-07 11:37:11').
od(1.0567, '2007-02-07 11:45:28').
od(1.0581, '2007-02-07 11:53:52').
od(1.0568, '2007-02-07 12:02:11').
od(1.0598, '2007-02-07 12:10:37').
od(1.0573, '2007-02-07 13:08:52').
od(1.0585, '2007-02-07 13:17:06').
od(1.0581, '2007-02-07 13:25:27').
od(1.0597, '2007-02-07 13:33:44').
od(1.0631, '2007-02-07 13:42:15').
od(1.0618, '2007-02-07 13:50:36').
od(1.0645, '2007-02-07 13:59:37').
od(1.0646, '2007-02-07 14:07:43').
od(1.0656, '2007-02-07 14:16:05').
od(1.0662, '2007-02-07 14:24:20').
od(1.068, '2007-02-07 14:32:39').
od(1.0681, '2007-02-07 14:41:05').
od(1.0679, '2007-02-07 14:49:20').
od(1.0701, '2007-02-07 14:57:49').
od(1.0674, '2007-02-07 15:06:07').
od(1.0694, '2007-02-07 15:14:13').
od(1.0693, '2007-02-07 15:22:40').
od(1.0707, '2007-02-07 15:31:17').
od(1.0723, '2007-02-07 15:39:43').
od(1.0715, '2007-02-07 15:48:09').
od(1.0746, '2007-02-07 15:56:30').
od(1.0729, '2007-02-07 16:04:40').
od(1.0754, '2007-02-07 16:18:21').
od(1.0778, '2007-02-07 16:29:42').
od(1.0794, '2007-02-07 16:41:29').
od(1.0805, '2007-02-07 16:53:23').
od(1.0797, '2007-02-07 17:05:17').
od(1.0811, '2007-02-07 17:17:09').
od(1.0794, '2007-02-07 17:27:34').
od(1.0791, '2007-02-07 17:35:55').
od(1.079, '2007-02-07 17:44:15').
od(1.0806, '2007-02-07 17:52:42').
od(1.0812, '2007-02-07 18:00:57').
od(1.0805, '2007-02-07 18:09:09').
od(1.0826, '2007-02-07 18:17:24').
od(1.0818, '2007-02-07 18:25:37').
od(1.0826, '2007-02-07 18:34:03').
od(1.0829, '2007-02-07 18:42:20').
od(1.0839, '2007-02-07 18:50:44').
od(1.084, '2007-02-07 18:59:13').
od(1.084, '2007-02-07 19:07:37').
od(1.0865, '2007-02-07 19:16:09').
od(1.086, '2007-02-07 19:24:44').
od(1.0868, '2007-02-07 19:33:10').
od(1.0852, '2007-02-07 19:41:37').
od(1.0866, '2007-02-07 19:50:11').
od(1.0869, '2007-02-07 19:58:27').
od(1.0882, '2007-02-07 20:07:03').
od(1.0887, '2007-02-07 20:15:24').
od(1.0883, '2007-02-07 20:23:55').
od(1.0863, '2007-02-07 20:32:13').
od(1.0884, '2007-02-07 20:40:49').
od(1.0879, '2007-02-07 20:49:25').
od(1.0888, '2007-02-07 20:57:46').
od(1.0891, '2007-02-07 21:06:06').
od(1.0916, '2007-02-07 21:14:21').
od(1.0895, '2007-02-07 21:22:58').
od(1.0892, '2007-02-07 21:31:34').
od(1.0902, '2007-02-07 21:40:00').
od(1.0901, '2007-02-07 21:48:31').
od(1.093, '2007-02-07 21:57:09').
od(1.091, '2007-02-07 22:05:19').
od(1.0923, '2007-02-07 22:13:46').
od(1.0913, '2007-02-07 22:22:17').
od(1.0923, '2007-02-07 22:30:41').
od(1.0922, '2007-02-07 22:38:52').
od(1.0933, '2007-02-07 22:47:12').
od(1.0936, '2007-02-07 22:55:35').
od(1.0934, '2007-02-07 23:03:55').
od(1.0938, '2007-02-07 23:12:29').
od(1.0953, '2007-02-07 23:21:01').
od(1.0949, '2007-02-07 23:29:28').
od(1.094, '2007-02-07 23:38:05').
od(1.0946, '2007-02-07 23:46:40').
od(1.0951, '2007-02-07 23:55:12').
od(1.0975, '2007-02-08 00:03:35').
od(1.097, '2007-02-08 00:11:56').
od(1.097, '2007-02-08 00:20:26').
od(1.0967, '2007-02-08 00:28:40').
od(1.0956, '2007-02-08 00:37:12').
od(1.0968, '2007-02-08 00:45:13').
od(1.0971, '2007-02-08 00:53:35').
od(1.0979, '2007-02-08 01:02:04').
od(1.099, '2007-02-08 01:10:29').
od(1.0987, '2007-02-08 01:18:52').
od(1.0976, '2007-02-08 01:27:16').
od(1.097, '2007-02-08 01:35:55').
od(1.0968, '2007-02-08 01:44:23').
od(1.0988, '2007-02-08 01:52:42').
od(1.0997, '2007-02-08 02:01:11').
od(1.1011, '2007-02-08 02:09:35').
od(1.1001, '2007-02-08 02:17:54').
od(1.0978, '2007-02-08 02:26:14').
od(1.0972, '2007-02-08 02:34:34').
od(1.097, '2007-02-08 02:42:56').
od(1.0988, '2007-02-08 02:51:19').
od(1.0998, '2007-02-08 02:59:41').
od(1.1006, '2007-02-08 03:07:58').
od(1.0997, '2007-02-08 03:16:26').
od(1.0996, '2007-02-08 03:24:53').
od(1.1005, '2007-02-08 03:33:14').
od(1.0979, '2007-02-08 03:41:42').
od(1.0998, '2007-02-08 03:50:05').
od(1.0991, '2007-02-08 03:58:17').
od(1.1018, '2007-02-08 04:06:35').
od(1.1007, '2007-02-08 04:15:05').
od(1.1022, '2007-02-08 04:23:20').
od(1.1012, '2007-02-08 04:31:36').
od(1.0995, '2007-02-08 04:40:05').
od(1.1016, '2007-02-08 04:48:34').
od(1.1002, '2007-02-08 04:57:03').
od(1.1012, '2007-02-08 05:05:31').
od(1.101, '2007-02-08 05:13:46').
od(1.101, '2007-02-08 05:22:10').
od(1.0998, '2007-02-08 05:30:39').
od(1.0994, '2007-02-08 05:39:07').
od(1.1016, '2007-02-08 05:47:29').
od(1.1024, '2007-02-08 05:56:02').
od(1.1041, '2007-02-08 06:04:27').
od(1.1046, '2007-02-08 06:12:43').
od(1.1012, '2007-02-08 06:21:23').
od(1.0997, '2007-02-08 06:29:53').
od(1.1004, '2007-02-08 06:38:25').
od(1.1004, '2007-02-08 06:46:44').
od(1.1016, '2007-02-08 06:55:16').
od(1.1028, '2007-02-08 07:03:43').
od(1.1006, '2007-02-08 07:12:09').
od(1.1022, '2007-02-08 07:20:29').
od(1.099, '2007-02-08 07:28:56').
od(1.0992, '2007-02-08 07:37:00').
od(1.1017, '2007-02-08 07:45:21').
od(1.1018, '2007-02-08 07:53:53').
od(1.1014, '2007-02-08 08:02:04').
od(1.1013, '2007-02-08 08:10:28').
od(1.0996, '2007-02-08 08:20:08').
od(1.1011, '2007-02-08 08:28:39').
od(1.1006, '2007-02-08 08:37:04').
od(1.1008, '2007-02-08 08:45:15').
od(1.1024, '2007-02-08 08:53:49').
od(1.1024, '2007-02-08 09:01:56').
od(1.1005, '2007-02-08 09:10:30').
od(1.1013, '2007-02-08 09:18:38').
od(1.1009, '2007-02-08 09:27:03').
od(1.1, '2007-02-08 09:35:35').
od(1.101, '2007-02-08 09:43:57').
od(1.1001, '2007-02-08 09:52:08').
od(1.1023, '2007-02-08 10:00:30').
od(1.1015, '2007-02-08 10:08:52').
od(1.1012, '2007-02-08 10:17:33').
od(1.1016, '2007-02-08 10:27:15').
od(1.101, '2007-02-08 10:36:28').
