od(0.0702, '2007-03-16 18:31:03').
od(0.077, '2007-03-16 18:41:48').
od(0.0772, '2007-03-16 18:52:32').
od(0.0821, '2007-03-16 19:03:24').
od(0.0837, '2007-03-16 19:14:07').
od(0.0865, '2007-03-16 19:24:56').
od(0.0835, '2007-03-16 19:35:38').
od(0.0847, '2007-03-16 19:46:20').
od(0.0848, '2007-03-16 19:57:05').
od(0.0833, '2007-03-16 20:08:05').
od(0.0831, '2007-03-16 20:18:47').
od(0.0847, '2007-03-16 20:29:37').
od(0.0849, '2007-03-16 20:40:22').
od(0.0856, '2007-03-16 20:51:05').
od(0.0973, '2007-03-16 21:01:53').
od(0.0996, '2007-03-16 21:12:36').
od(0.0852, '2007-03-16 21:23:20').
od(0.0955, '2007-03-16 21:34:04').
od(0.0894, '2007-03-16 21:44:54').
od(0.0841, '2007-03-16 21:55:39').
od(0.0838, '2007-03-16 22:06:17').
od(0.0835, '2007-03-16 22:17:03').
od(0.085, '2007-03-16 22:27:46').
od(0.0965, '2007-03-16 22:38:29').
od(0.0849, '2007-03-16 22:49:19').
od(0.0833, '2007-03-16 23:00:01').
od(0.0905, '2007-03-16 23:10:43').
od(0.0967, '2007-03-16 23:21:21').
od(0.0971, '2007-03-16 23:32:06').
od(0.0918, '2007-03-16 23:42:47').
od(0.0839, '2007-03-16 23:53:30').
od(0.085, '2007-03-17 00:04:27').
od(0.1003, '2007-03-17 00:15:10').
od(0.097, '2007-03-17 00:25:44').
od(0.0886, '2007-03-17 00:36:27').
od(0.0909, '2007-03-17 00:47:22').
od(0.0852, '2007-03-17 00:58:02').
od(0.0835, '2007-03-17 01:08:43').
od(0.0838, '2007-03-17 01:19:25').
od(0.0823, '2007-03-17 01:30:07').
od(0.0852, '2007-03-17 01:40:50').
od(0.1009, '2007-03-17 01:51:37').
od(0.1047, '2007-03-17 02:02:18').
od(0.0991, '2007-03-17 02:13:02').
od(0.1031, '2007-03-17 02:23:40').
od(0.0937, '2007-03-17 02:34:25').
od(0.0913, '2007-03-17 02:45:05').
od(0.0865, '2007-03-17 02:55:49').
od(0.0844, '2007-03-17 03:06:28').
od(0.0856, '2007-03-17 03:17:08').
od(0.0941, '2007-03-17 03:27:49').
od(0.0918, '2007-03-17 03:38:32').
od(0.0852, '2007-03-17 03:49:14').
od(0.0926, '2007-03-17 03:59:55').
od(0.096, '2007-03-17 04:10:45').
od(0.0917, '2007-03-17 04:21:27').
od(0.0962, '2007-03-17 04:32:11').
od(0.0954, '2007-03-17 04:42:52').
od(0.085, '2007-03-17 04:53:31').
od(0.0934, '2007-03-17 05:04:29').
od(0.089, '2007-03-17 05:15:07').
od(0.0851, '2007-03-17 05:25:48').
od(0.0936, '2007-03-17 05:37:42').
od(0.0903, '2007-03-17 05:48:17').
od(0.0841, '2007-03-17 05:59:04').
od(0.0837, '2007-03-17 06:09:40').
od(0.0835, '2007-03-17 06:20:20').
od(0.0842, '2007-03-17 06:31:04').
od(0.0972, '2007-03-17 06:41:50').
od(0.1, '2007-03-17 06:52:29').
od(0.0884, '2007-03-17 07:03:17').
od(0.0973, '2007-03-17 07:14:06').
od(0.0935, '2007-03-17 07:24:50').
od(0.0843, '2007-03-17 07:35:31').
od(0.0836, '2007-03-17 07:46:15').
od(0.0843, '2007-03-17 07:56:57').
od(0.0849, '2007-03-17 08:07:31').
od(0.096, '2007-03-17 08:18:12').
od(0.0893, '2007-03-17 08:28:54').
od(0.0851, '2007-03-17 08:39:34').
od(0.0949, '2007-03-17 08:50:18').
od(0.0994, '2007-03-17 09:01:07').
od(0.1008, '2007-03-17 09:11:50').
od(0.0982, '2007-03-17 09:22:30').
od(0.0855, '2007-03-17 09:33:14').
od(0.0839, '2007-03-17 09:43:56').
od(0.0955, '2007-03-17 09:54:33').
od(0.0923, '2007-03-17 10:05:09').
od(0.0845, '2007-03-17 10:15:53').
od(0.0874, '2007-03-17 10:26:36').
od(0.0839, '2007-03-17 10:37:26').
od(0.0824, '2007-03-17 10:48:24').
od(0.0825, '2007-03-17 10:59:11').
od(0.0828, '2007-03-17 11:08:55').
od(0.0833, '2007-03-17 11:18:33').
od(0.0988, '2007-03-17 11:28:12').
od(0.1033, '2007-03-17 11:37:49').
od(0.082, '2007-03-17 11:49:47').
od(0.0907, '2007-03-17 11:59:29').
od(0.0848, '2007-03-17 12:09:07').
od(0.0822, '2007-03-17 12:17:39').
od(0.0835, '2007-03-17 12:26:13').
od(0.0841, '2007-03-17 12:34:51').
od(0.0845, '2007-03-17 12:43:29').
od(0.0842, '2007-03-17 12:52:08').
od(0.0828, '2007-03-17 13:00:45').
od(0.0833, '2007-03-17 13:09:24').
od(0.0831, '2007-03-17 13:18:00').
od(0.084, '2007-03-17 13:26:34').
od(0.0837, '2007-03-17 13:35:08').
od(0.0845, '2007-03-17 13:43:45').
od(0.0836, '2007-03-17 13:52:21').
od(0.0818, '2007-03-17 14:01:01').
od(0.0845, '2007-03-17 14:09:40').
od(0.0829, '2007-03-17 14:18:19').
od(0.0833, '2007-03-17 14:26:50').
od(0.0843, '2007-03-17 14:35:28').
od(0.0839, '2007-03-17 14:44:08').
od(0.0838, '2007-03-17 14:52:43').
od(0.0824, '2007-03-17 15:01:14').
od(0.084, '2007-03-17 15:09:49').
od(0.0821, '2007-03-17 15:18:25').
od(0.0836, '2007-03-17 15:27:00').
od(0.0832, '2007-03-17 15:35:40').
od(0.0848, '2007-03-17 15:44:19').
od(0.0852, '2007-03-17 15:52:58').
od(0.0834, '2007-03-17 16:01:31').
od(0.083, '2007-03-17 16:10:11').
od(0.0823, '2007-03-17 16:18:50').
od(0.0833, '2007-03-17 16:27:21').
od(0.0833, '2007-03-17 16:35:57').
od(0.0849, '2007-03-17 16:44:38').
od(0.0854, '2007-03-17 16:53:17').
od(0.0842, '2007-03-17 17:01:51').
od(0.0842, '2007-03-17 17:10:32').
od(0.0826, '2007-03-17 17:18:55').
od(0.0832, '2007-03-17 17:27:27').
od(0.0846, '2007-03-17 17:36:01').
od(0.0845, '2007-03-17 17:44:40').
od(0.0849, '2007-03-17 17:53:16').
od(0.0825, '2007-03-17 18:01:50').
od(0.0827, '2007-03-17 18:10:30').
od(0.0827, '2007-03-17 18:19:07').
od(0.0835, '2007-03-17 18:27:41').
od(0.0848, '2007-03-17 18:36:20').
od(0.0832, '2007-03-17 18:44:59').
od(0.0851, '2007-03-17 18:53:38').
od(0.0838, '2007-03-17 19:02:17').
od(0.082, '2007-03-17 19:10:43').
od(0.0823, '2007-03-17 19:19:14').
od(0.0833, '2007-03-17 19:27:46').
od(0.0869, '2007-03-17 19:36:26').
od(0.0836, '2007-03-17 19:45:06').
od(0.0843, '2007-03-17 19:53:28').
od(0.0829, '2007-03-17 20:02:03').
od(0.0826, '2007-03-17 20:10:41').
od(0.0832, '2007-03-17 20:19:18').
od(0.084, '2007-03-17 20:27:47').
od(0.0873, '2007-03-17 20:36:17').
od(0.0839, '2007-03-17 20:44:58').
od(0.0853, '2007-03-17 20:53:26').
od(0.083, '2007-03-17 21:01:49').
od(0.0829, '2007-03-17 21:10:16').
od(0.0831, '2007-03-17 21:18:54').
od(0.0842, '2007-03-17 21:27:30').
od(0.0836, '2007-03-17 21:36:08').
od(0.0851, '2007-03-17 21:44:51').
od(0.0855, '2007-03-17 21:53:26').
od(0.0829, '2007-03-17 22:02:06').
od(0.0844, '2007-03-17 22:10:45').
od(0.0826, '2007-03-17 22:19:22').
od(0.0842, '2007-03-17 22:27:55').
od(0.085, '2007-03-17 22:36:25').
od(0.0838, '2007-03-17 22:45:03').
od(0.0848, '2007-03-17 22:53:41').
od(0.0834, '2007-03-17 23:02:09').
od(0.0835, '2007-03-17 23:10:50').
od(0.0818, '2007-03-17 23:19:25').
od(0.084, '2007-03-17 23:28:06').
od(0.0842, '2007-03-17 23:36:43').
od(0.0847, '2007-03-17 23:45:24').
od(0.0848, '2007-03-17 23:54:02').
od(0.0871, '2007-03-18 00:02:26').
od(0.0843, '2007-03-18 00:11:07').
od(0.0831, '2007-03-18 00:19:52').
od(0.0842, '2007-03-18 00:28:33').
od(0.0829, '2007-03-18 00:36:54').
od(0.0849, '2007-03-18 00:45:27').
od(0.085, '2007-03-18 00:54:10').
od(0.0834, '2007-03-18 01:02:51').
od(0.0827, '2007-03-18 01:11:24').
od(0.0825, '2007-03-18 01:20:01').
od(0.0837, '2007-03-18 01:28:41').
od(0.0837, '2007-03-18 01:37:20').
od(0.0849, '2007-03-18 01:45:59').
od(0.0855, '2007-03-18 01:54:37').
od(0.0836, '2007-03-18 02:03:21').
od(0.0834, '2007-03-18 02:11:54').
od(0.0821, '2007-03-18 02:20:33').
od(0.0829, '2007-03-18 02:28:56').
od(0.0859, '2007-03-18 02:37:32').
od(0.0844, '2007-03-18 02:46:11').
od(0.0845, '2007-03-18 02:54:44').
od(0.0828, '2007-03-18 03:03:21').
od(0.083, '2007-03-18 03:12:00').
od(0.0823, '2007-03-18 03:20:37').
od(0.0831, '2007-03-18 03:29:08').
od(0.0843, '2007-03-18 03:37:39').
od(0.0917, '2007-03-18 03:47:23').
od(0.0889, '2007-03-18 03:56:02').
od(0.0833, '2007-03-18 04:04:45').
od(0.0837, '2007-03-18 04:13:17').
od(0.0821, '2007-03-18 04:21:47').
od(0.0822, '2007-03-18 04:30:18').
od(0.084, '2007-03-18 04:38:58').
od(0.0843, '2007-03-18 04:47:39').
od(0.0849, '2007-03-18 04:56:15').
od(0.0825, '2007-03-18 05:04:46').
od(0.0825, '2007-03-18 05:13:22').
od(0.0831, '2007-03-18 05:21:59').
od(0.0826, '2007-03-18 05:30:29').
od(0.0833, '2007-03-18 05:39:08').
od(0.0847, '2007-03-18 05:47:47').
od(0.0889, '2007-03-18 05:56:22').
od(0.0827, '2007-03-18 06:05:05').
od(0.0837, '2007-03-18 06:13:41').
od(0.0828, '2007-03-18 06:22:20').
od(0.0833, '2007-03-18 06:30:56').
od(0.0837, '2007-03-18 06:39:34').
od(0.0848, '2007-03-18 06:48:13').
od(0.0842, '2007-03-18 06:56:47').
od(0.0832, '2007-03-18 07:05:13').
od(0.0836, '2007-03-18 07:13:39').
od(0.0821, '2007-03-18 07:22:11').
od(0.0837, '2007-03-18 07:30:48').
od(0.0847, '2007-03-18 07:39:28').
od(0.0842, '2007-03-18 07:48:13').
od(0.0845, '2007-03-18 07:56:49').
od(0.0828, '2007-03-18 08:05:16').
od(0.083, '2007-03-18 08:13:53').
od(0.0819, '2007-03-18 08:22:32').
od(0.0839, '2007-03-18 08:31:10').
od(0.0831, '2007-03-18 08:39:43').
od(0.0832, '2007-03-18 08:48:22').
od(0.0845, '2007-03-18 08:56:57').
od(0.0838, '2007-03-18 09:05:22').
od(0.0826, '2007-03-18 09:14:02').
od(0.0815, '2007-03-18 09:22:30').
od(0.0836, '2007-03-18 09:31:04').
od(0.0831, '2007-03-18 09:39:35').
od(0.0834, '2007-03-18 09:48:08').
od(0.0837, '2007-03-18 09:56:42').
od(0.0821, '2007-03-18 10:05:16').
od(0.0825, '2007-03-18 10:13:41').
od(0.0822, '2007-03-18 10:22:18').
od(0.0836, '2007-03-18 10:30:52').
od(0.0846, '2007-03-18 10:39:30').
od(0.0839, '2007-03-18 10:48:11').
od(0.0857, '2007-03-18 10:56:47').
od(0.0839, '2007-03-18 11:05:19').
od(0.0827, '2007-03-18 11:13:51').
od(0.0822, '2007-03-18 11:22:22').
od(0.0833, '2007-03-18 11:30:51').
od(0.0832, '2007-03-18 11:39:31').
od(0.0837, '2007-03-18 11:48:10').
od(0.084, '2007-03-18 11:56:37').
od(0.0821, '2007-03-18 12:05:23').
od(0.0839, '2007-03-18 12:13:57').
od(0.0827, '2007-03-18 12:22:37').
od(0.0836, '2007-03-18 12:31:14').
od(0.0853, '2007-03-18 12:39:49').
od(0.0849, '2007-03-18 12:48:26').
od(0.0869, '2007-03-18 12:57:01').
od(0.0853, '2007-03-18 13:05:20').
od(0.0874, '2007-03-18 13:13:55').
od(0.0889, '2007-03-18 13:22:21').
od(0.0881, '2007-03-18 13:30:50').
od(0.0965, '2007-03-18 13:39:21').
od(0.0904, '2007-03-18 13:48:00').
od(0.0921, '2007-03-18 13:56:37').
od(0.0965, '2007-03-18 14:05:06').
od(0.0962, '2007-03-18 14:13:39').
od(0.0938, '2007-03-18 14:22:15').
od(0.0955, '2007-03-18 14:30:54').
od(0.0975, '2007-03-18 14:39:31').
od(0.0972, '2007-03-18 14:47:56').
od(0.0979, '2007-03-18 14:56:26').
od(0.1067, '2007-03-18 15:05:00').
od(0.1043, '2007-03-18 15:13:36').
od(0.1162, '2007-03-18 15:22:11').
od(0.1099, '2007-03-18 15:30:49').
od(0.11, '2007-03-18 15:39:22').
od(0.1055, '2007-03-18 15:48:01').
od(0.1112, '2007-03-18 15:56:37').
od(0.115, '2007-03-18 16:05:04').
od(0.1088, '2007-03-18 16:13:44').
od(0.1147, '2007-03-18 16:22:24').
od(0.1149, '2007-03-18 16:30:57').
od(0.1203, '2007-03-18 16:39:34').
od(0.1178, '2007-03-18 16:48:14').
od(0.1251, '2007-03-18 16:56:43').
od(0.1228, '2007-03-18 17:05:26').
od(0.1225, '2007-03-18 17:13:54').
od(0.1209, '2007-03-18 17:22:34').
od(0.1168, '2007-03-18 17:31:14').
od(0.1258, '2007-03-18 17:39:52').
od(0.1334, '2007-03-18 17:48:37').
od(0.129, '2007-03-18 17:57:06').
od(0.1321, '2007-03-18 18:05:42').
od(0.1415, '2007-03-18 18:14:22').
od(0.1294, '2007-03-18 18:22:52').
od(0.1321, '2007-03-18 18:31:31').
od(0.1546, '2007-03-18 18:40:09').
od(0.1328, '2007-03-18 18:48:36').
od(0.1347, '2007-03-18 18:57:15').
od(0.1347, '2007-03-18 19:05:53').
od(0.1365, '2007-03-18 19:14:32').
od(0.1358, '2007-03-18 19:23:02').
od(0.1312, '2007-03-18 19:31:34').
od(0.14, '2007-03-18 19:40:11').
od(0.1386, '2007-03-18 19:49:54').
od(0.1345, '2007-03-18 19:58:30').
od(0.1378, '2007-03-18 20:06:58').
od(0.1359, '2007-03-18 20:15:33').
od(0.1407, '2007-03-18 20:24:11').
od(0.1385, '2007-03-18 20:32:48').
od(0.1417, '2007-03-18 20:41:26').
od(0.1385, '2007-03-18 20:50:08').
od(0.137, '2007-03-18 20:58:42').
od(0.1419, '2007-03-18 21:07:24').
od(0.1431, '2007-03-18 21:15:56').
od(0.1405, '2007-03-18 21:24:28').
od(0.141, '2007-03-18 21:32:51').
od(0.1436, '2007-03-18 21:41:33').
od(0.1473, '2007-03-18 21:50:03').
od(0.1498, '2007-03-18 21:58:43').
od(0.1559, '2007-03-18 22:07:21').
od(0.1545, '2007-03-18 22:15:59').
od(0.1558, '2007-03-18 22:24:31').
od(0.1431, '2007-03-18 22:33:06').
od(0.157, '2007-03-18 22:41:44').
od(0.1547, '2007-03-18 22:50:23').
od(0.1536, '2007-03-18 22:58:58').
od(0.1614, '2007-03-18 23:07:37').
od(0.1763, '2007-03-18 23:16:13').
od(0.1591, '2007-03-18 23:24:52').
od(0.1588, '2007-03-18 23:33:28').
od(0.1461, '2007-03-18 23:42:06').
od(0.1645, '2007-03-18 23:50:47').
od(0.1634, '2007-03-18 23:59:23').
od(0.1607, '2007-03-19 00:07:59').
od(0.1628, '2007-03-19 00:16:47').
od(0.1635, '2007-03-19 00:25:29').
od(0.1618, '2007-03-19 00:34:10').
od(0.1714, '2007-03-19 00:42:41').
od(0.1724, '2007-03-19 00:51:39').
od(0.1683, '2007-03-19 01:00:14').
od(0.1652, '2007-03-19 01:08:50').
od(0.1728, '2007-03-19 01:17:29').
od(0.187, '2007-03-19 01:26:09').
od(0.1696, '2007-03-19 01:34:40').
od(0.1786, '2007-03-19 01:43:18').
od(0.1818, '2007-03-19 01:51:55').
od(0.1899, '2007-03-19 02:00:39').
od(0.1762, '2007-03-19 02:09:20').
od(0.1837, '2007-03-19 02:17:53').
od(0.1808, '2007-03-19 02:26:30').
od(0.1867, '2007-03-19 02:35:02').
od(0.1875, '2007-03-19 02:43:39').
od(0.1922, '2007-03-19 02:52:18').
od(0.1948, '2007-03-19 03:00:48').
od(0.1996, '2007-03-19 03:09:24').
od(0.2011, '2007-03-19 03:18:08').
od(0.2083, '2007-03-19 03:26:39').
od(0.2043, '2007-03-19 03:35:12').
od(0.2165, '2007-03-19 03:43:47').
od(0.2065, '2007-03-19 03:52:22').
od(0.2218, '2007-03-19 04:00:50').
od(0.2226, '2007-03-19 04:09:26').
od(0.2218, '2007-03-19 04:17:58').
od(0.2095, '2007-03-19 04:26:37').
od(0.2181, '2007-03-19 04:35:15').
od(0.2178, '2007-03-19 04:43:54').
od(0.224, '2007-03-19 04:52:35').
od(0.2285, '2007-03-19 05:01:11').
od(0.2309, '2007-03-19 05:09:46').
od(0.2332, '2007-03-19 05:18:25').
od(0.2365, '2007-03-19 05:26:55').
od(0.2325, '2007-03-19 05:35:33').
od(0.2344, '2007-03-19 05:44:11').
od(0.247, '2007-03-19 05:52:48').
od(0.2444, '2007-03-19 06:01:17').
od(0.2707, '2007-03-19 06:09:59').
od(0.2536, '2007-03-19 06:18:35').
od(0.2634, '2007-03-19 06:27:06').
od(0.2605, '2007-03-19 06:35:43').
od(0.2809, '2007-03-19 06:44:09').
od(0.2609, '2007-03-19 06:52:46').
od(0.2766, '2007-03-19 07:01:13').
od(0.2792, '2007-03-19 07:09:55').
od(0.2942, '2007-03-19 07:18:33').
od(0.2883, '2007-03-19 07:27:03').
od(0.2863, '2007-03-19 07:35:39').
od(0.2795, '2007-03-19 07:44:21').
od(0.2716, '2007-03-19 07:53:01').
od(0.2875, '2007-03-19 08:01:35').
od(0.2995, '2007-03-19 08:10:16').
od(0.2833, '2007-03-19 08:18:47').
od(0.2931, '2007-03-19 08:27:25').
od(0.3024, '2007-03-19 08:39:01').
od(0.3411, '2007-03-19 10:05:35').
od(0.3318, '2007-03-19 10:14:20').
od(0.3224, '2007-03-19 10:22:54').
od(0.3206, '2007-03-19 10:31:34').
od(0.3156, '2007-03-19 10:40:14').
od(0.3184, '2007-03-19 10:52:42').
od(0.3297, '2007-03-19 11:00:56').
od(0.3468, '2007-03-19 12:23:00').
od(0.3584, '2007-03-19 12:34:58').
od(0.3641, '2007-03-19 12:46:51').
od(0.3649, '2007-03-19 12:58:56').
od(0.3615, '2007-03-19 13:10:53').
od(0.3538, '2007-03-19 13:22:48').
od(0.3413, '2007-03-19 13:34:42').
od(0.3501, '2007-03-19 13:46:42').
od(0.3562, '2007-03-19 13:58:37').
od(0.3687, '2007-03-19 14:10:39').
od(0.3816, '2007-03-19 14:22:37').
od(0.372, '2007-03-19 14:34:39').
od(0.3693, '2007-03-19 14:46:32').
od(0.372, '2007-03-19 14:58:32').
od(0.3796, '2007-03-19 15:10:27').
od(0.3688, '2007-03-19 15:22:23').
od(0.3745, '2007-03-19 15:34:21').
od(0.3645, '2007-03-19 15:46:17').
od(0.3793, '2007-03-19 15:58:16').
od(0.378, '2007-03-19 16:10:14').
od(0.3765, '2007-03-19 16:22:11').
od(0.4425, '2007-03-19 16:34:09').
od(0.3698, '2007-03-19 16:46:14').
od(0.3824, '2007-03-19 16:58:20').
od(0.3765, '2007-03-19 17:10:25').
od(0.3812, '2007-03-19 17:22:29').
od(0.3826, '2007-03-19 17:34:42').
od(0.3864, '2007-03-19 17:46:46').
od(0.3951, '2007-03-19 17:58:53').
od(0.3751, '2007-03-19 18:10:52').
od(0.3914, '2007-03-19 18:22:52').
od(0.3749, '2007-03-19 18:34:56').
od(0.3905, '2007-03-19 18:46:58').
od(0.3886, '2007-03-19 18:58:59').
od(0.3915, '2007-03-19 19:10:58').
od(0.4003, '2007-03-19 19:23:09').
od(0.4118, '2007-03-19 19:35:05').
od(0.4005, '2007-03-19 19:47:05').
od(0.4065, '2007-03-19 19:59:04').
od(0.4005, '2007-03-19 20:11:03').
od(0.405, '2007-03-19 20:22:58').
od(0.4005, '2007-03-19 20:35:03').
od(0.4097, '2007-03-19 20:47:05').
od(0.3954, '2007-03-19 20:59:07').
od(0.377, '2007-03-19 21:11:02').
od(0.3916, '2007-03-19 21:23:05').
od(0.4014, '2007-03-19 21:35:09').
od(0.447, '2007-03-19 21:47:08').
od(0.3816, '2007-03-19 21:59:08').
od(0.4129, '2007-03-19 22:11:10').
od(0.3878, '2007-03-19 22:23:17').
od(0.3925, '2007-03-19 22:35:21').
od(0.409, '2007-03-19 22:47:25').
od(0.4147, '2007-03-19 22:59:28').
od(0.4003, '2007-03-19 23:11:31').
od(0.4058, '2007-03-19 23:23:38').
od(0.4215, '2007-03-19 23:35:47').
od(0.4064, '2007-03-19 23:47:51').
od(0.4304, '2007-03-19 23:59:54').
od(0.4211, '2007-03-20 00:12:08').
od(0.4135, '2007-03-20 00:24:11').
od(0.4295, '2007-03-20 00:36:26').
od(0.4165, '2007-03-20 00:48:28').
od(0.4232, '2007-03-20 01:00:34').
od(0.4229, '2007-03-20 01:12:39').
od(0.4249, '2007-03-20 01:24:43').
od(0.4231, '2007-03-20 01:36:53').
od(0.4238, '2007-03-20 01:49:02').
od(0.4252, '2007-03-20 02:01:07').
od(0.4207, '2007-03-20 02:13:12').
od(0.4188, '2007-03-20 02:25:16').
od(0.3967, '2007-03-20 02:37:24').
od(0.4009, '2007-03-20 02:49:33').
od(0.4012, '2007-03-20 03:03:09').
od(0.42, '2007-03-20 03:15:18').
od(0.4629, '2007-03-20 03:27:25').
od(0.3869, '2007-03-20 03:39:31').
od(0.4308, '2007-03-20 03:51:36').
od(0.4132, '2007-03-20 04:03:43').
od(0.4078, '2007-03-20 04:15:48').
od(0.401, '2007-03-20 04:27:53').
od(0.398, '2007-03-20 04:39:55').
od(0.4075, '2007-03-20 04:52:00').
od(0.4482, '2007-03-20 05:03:59').
od(0.4016, '2007-03-20 05:16:06').
od(0.4237, '2007-03-20 05:28:05').
od(0.3936, '2007-03-20 05:40:13').
od(0.4454, '2007-03-20 05:52:22').
od(0.3969, '2007-03-20 06:04:28').
od(0.4095, '2007-03-20 06:16:31').
od(0.3892, '2007-03-20 06:28:33').
od(0.4136, '2007-03-20 06:40:41').
od(0.3972, '2007-03-20 06:52:44').
od(0.4042, '2007-03-20 07:04:48').
od(0.4104, '2007-03-20 07:17:01').
od(0.4122, '2007-03-20 07:29:13').
od(0.4072, '2007-03-20 07:41:13').
od(0.4058, '2007-03-20 07:53:16').
od(0.4423, '2007-03-20 08:05:25').
od(0.4252, '2007-03-20 08:17:31').
od(0.4263, '2007-03-20 08:29:32').
od(0.4102, '2007-03-20 08:41:44').
od(0.4224, '2007-03-20 08:53:48').
od(0.4329, '2007-03-20 09:05:46').
od(0.4134, '2007-03-20 09:19:49').
od(0.4105, '2007-03-20 09:32:05').
od(0.4374, '2007-03-20 09:44:14').
od(0.4144, '2007-03-20 09:56:20').
od(0.408, '2007-03-20 10:08:18').
od(0.4021, '2007-03-20 10:20:18').
od(0.4101, '2007-03-20 10:32:21').
od(0.396, '2007-03-20 10:44:22').
od(0.4448, '2007-03-20 10:56:20').
od(0.3974, '2007-03-20 11:06:58').
