od(0.1564, '2007-02-15 12:28:44').
od(0.137, '2007-02-15 12:36:00').
od(0.1414, '2007-02-15 12:43:24').
od(0.1421, '2007-02-15 12:50:37').
od(0.143, '2007-02-15 12:58:40').
od(0.1444, '2007-02-15 13:07:07').
od(0.1461, '2007-02-15 13:15:26').
od(0.1429, '2007-02-15 13:23:40').
od(0.1448, '2007-02-15 13:32:03').
od(0.1491, '2007-02-15 13:40:23').
od(0.1455, '2007-02-15 13:48:52').
od(0.1482, '2007-02-15 13:57:14').
od(0.1495, '2007-02-15 14:05:34').
od(0.1555, '2007-02-15 14:13:57').
od(0.1524, '2007-02-15 14:22:32').
od(0.158, '2007-02-15 14:31:51').
od(0.1609, '2007-02-15 14:41:31').
od(0.1633, '2007-02-15 14:50:48').
od(0.1662, '2007-02-15 15:00:06').
od(0.1697, '2007-02-15 15:10:30').
od(0.1736, '2007-02-15 15:20:43').
od(0.1765, '2007-02-15 15:31:07').
od(0.1818, '2007-02-15 15:41:37').
od(0.1829, '2007-02-15 15:51:56').
od(0.187, '2007-02-15 16:02:10').
od(0.1925, '2007-02-15 16:12:43').
od(0.1959, '2007-02-15 16:23:19').
od(0.2035, '2007-02-15 16:33:48').
od(0.2132, '2007-02-15 16:51:46').
od(0.215, '2007-02-15 17:02:05').
od(0.223, '2007-02-15 17:12:28').
od(0.2313, '2007-02-15 17:22:55').
od(0.2359, '2007-02-15 17:33:28').
od(0.2429, '2007-02-15 17:43:59').
od(0.2467, '2007-02-15 17:54:09').
od(0.2535, '2007-02-15 18:04:30').
od(0.2606, '2007-02-15 18:14:47').
od(0.2709, '2007-02-15 18:25:12').
od(0.273, '2007-02-15 18:35:33').
od(0.2843, '2007-02-15 18:45:58').
od(0.2939, '2007-02-15 18:56:28').
od(0.3056, '2007-02-15 19:07:04').
od(0.3091, '2007-02-15 19:17:31').
od(0.3205, '2007-02-15 19:27:58').
od(0.329, '2007-02-15 19:38:20').
od(0.3431, '2007-02-15 19:48:53').
od(0.3513, '2007-02-15 19:59:26').
od(0.3629, '2007-02-15 20:09:38').
od(0.3723, '2007-02-15 20:19:50').
od(0.3853, '2007-02-15 20:30:27').
od(0.3997, '2007-02-15 20:41:00').
od(0.4102, '2007-02-15 20:51:28').
od(0.4232, '2007-02-15 21:01:42').
od(0.4378, '2007-02-15 21:12:03').
od(0.4491, '2007-02-15 21:22:22').
od(0.4652, '2007-02-15 21:32:38').
od(0.4778, '2007-02-15 21:42:49').
od(0.4925, '2007-02-15 21:53:02').
od(0.5053, '2007-02-15 22:03:15').
od(0.5227, '2007-02-15 22:13:40').
od(0.5362, '2007-02-15 22:24:03').
od(0.5512, '2007-02-15 22:34:15').
od(0.5668, '2007-02-15 22:44:24').
od(0.5806, '2007-02-15 22:54:33').
od(0.5945, '2007-02-15 23:04:42').
od(0.6074, '2007-02-15 23:14:45').
od(0.624, '2007-02-15 23:25:00').
od(0.6424, '2007-02-15 23:35:14').
od(0.6583, '2007-02-15 23:45:38').
od(0.6755, '2007-02-15 23:55:47').
od(0.6903, '2007-02-16 00:06:00').
od(0.7073, '2007-02-16 00:16:22').
od(0.7173, '2007-02-16 00:26:29').
od(0.7326, '2007-02-16 00:36:47').
od(0.7495, '2007-02-16 00:46:59').
od(0.7643, '2007-02-16 00:57:16').
od(0.7711, '2007-02-16 01:07:41').
od(0.7908, '2007-02-16 01:18:10').
od(0.8056, '2007-02-16 01:28:35').
od(0.8191, '2007-02-16 01:38:56').
od(0.8274, '2007-02-16 01:49:21').
od(0.8351, '2007-02-16 01:59:34').
od(0.8393, '2007-02-16 02:10:00').
od(0.8482, '2007-02-16 02:20:15').
od(0.8536, '2007-02-16 02:30:32').
od(0.8553, '2007-02-16 02:40:43').
od(0.8615, '2007-02-16 02:50:54').
od(0.8642, '2007-02-16 03:01:09').
od(0.8687, '2007-02-16 03:11:25').
od(0.8681, '2007-02-16 03:21:44').
od(0.8727, '2007-02-16 03:31:56').
od(0.8688, '2007-02-16 03:42:06').
od(0.8724, '2007-02-16 03:52:19').
od(0.8748, '2007-02-16 04:02:43').
od(0.8773, '2007-02-16 04:13:00').
od(0.8786, '2007-02-16 04:23:04').
od(0.8766, '2007-02-16 04:33:14').
od(0.8791, '2007-02-16 04:43:57').
od(0.8814, '2007-02-16 04:54:24').
od(0.88, '2007-02-16 05:05:02').
od(0.8809, '2007-02-16 05:15:49').
od(0.8818, '2007-02-16 05:26:37').
od(0.8829, '2007-02-16 05:37:21').
od(0.8843, '2007-02-16 05:48:03').
od(0.8853, '2007-02-16 05:58:50').
od(0.8858, '2007-02-16 06:09:24').
od(0.8869, '2007-02-16 06:20:01').
od(0.8865, '2007-02-16 06:30:31').
od(0.8884, '2007-02-16 06:41:28').
od(0.8806, '2007-02-16 06:52:29').
od(0.8882, '2007-02-16 07:03:08').
od(0.8908, '2007-02-16 07:13:54').
od(0.8922, '2007-02-16 07:24:37').
od(0.8903, '2007-02-16 07:35:01').
od(0.8919, '2007-02-16 07:45:43').
od(0.8932, '2007-02-16 07:56:19').
od(0.8938, '2007-02-16 08:06:40').
od(0.8925, '2007-02-16 08:17:29').
od(0.8946, '2007-02-16 08:28:19').
od(0.8931, '2007-02-16 08:39:14').
od(0.8907, '2007-02-16 08:51:15').
od(0.8903, '2007-02-16 09:01:33').
od(0.8915, '2007-02-16 09:12:00').
od(0.8924, '2007-02-16 09:22:39').
od(0.8869, '2007-02-16 09:34:03').
od(0.8929, '2007-02-16 09:44:27').
od(0.8891, '2007-02-16 09:54:32').
od(0.8926, '2007-02-16 10:05:47').
od(0.8914, '2007-02-16 10:15:50').
od(0.8916, '2007-02-16 10:29:11').
od(0.8938, '2007-02-16 10:42:02').
od(0.8931, '2007-02-16 10:53:57').
od(0.8944, '2007-02-16 11:06:05').
od(0.8922, '2007-02-16 11:17:34').
od(0.8897, '2007-02-16 11:29:50').
od(0.8939, '2007-02-16 11:42:52').
od(0.8896, '2007-02-16 11:55:36').
od(0.8961, '2007-02-16 12:09:03').
od(0.8968, '2007-02-16 12:23:07').
od(0.8968, '2007-02-16 12:36:58').
od(0.8936, '2007-02-16 12:50:44').
od(0.896, '2007-02-16 13:04:50').
od(0.8893, '2007-02-16 13:19:01').
od(0.895, '2007-02-16 13:33:19').
od(0.8959, '2007-02-16 13:46:57').
od(0.8939, '2007-02-16 14:00:30').
od(0.895, '2007-02-16 14:14:11').
od(0.897, '2007-02-16 14:27:40').
od(0.8956, '2007-02-16 14:41:05').
od(0.892, '2007-02-16 14:54:35').
od(0.8948, '2007-02-16 15:08:13').
od(0.894, '2007-02-16 15:21:37').
od(0.8909, '2007-02-16 15:34:58').
od(0.8952, '2007-02-16 15:48:27').
od(0.8911, '2007-02-16 16:01:51').
od(0.8945, '2007-02-16 16:15:31').
od(0.89, '2007-02-16 16:28:57').
od(0.8943, '2007-02-16 16:42:28').
od(0.8897, '2007-02-16 16:55:52').
od(0.8929, '2007-02-16 17:09:20').
od(0.894, '2007-02-16 17:22:47').
od(0.8926, '2007-02-16 17:36:13').
od(0.8902, '2007-02-16 17:49:38').
od(0.8949, '2007-02-16 18:03:05').
od(0.89, '2007-02-16 18:17:02').
od(0.8933, '2007-02-16 18:30:33').
od(0.8898, '2007-02-16 18:43:52').
od(0.8915, '2007-02-16 18:57:20').
od(0.8959, '2007-02-16 19:13:44').
od(0.8939, '2007-02-16 19:27:04').
od(0.8946, '2007-02-16 19:40:30').
od(0.8969, '2007-02-16 19:53:47').
od(0.892, '2007-02-16 20:07:11').
od(0.8921, '2007-02-16 20:20:34').
od(0.8917, '2007-02-16 20:33:54').
od(0.8928, '2007-02-16 20:47:17').
od(0.8911, '2007-02-16 21:00:38').
od(0.8954, '2007-02-16 21:14:11').
od(0.8956, '2007-02-16 21:27:35').
od(0.896, '2007-02-16 21:41:06').
od(0.8957, '2007-02-16 21:54:31').
od(0.8973, '2007-02-16 22:07:59').
od(0.8915, '2007-02-16 22:21:23').
od(0.8942, '2007-02-16 22:34:40').
od(0.8913, '2007-02-16 22:48:15').
od(0.8938, '2007-02-16 23:01:43').
od(0.8931, '2007-02-16 23:15:07').
od(0.892, '2007-02-16 23:28:38').
od(0.8896, '2007-02-16 23:41:55').
od(0.8928, '2007-02-16 23:55:19').
od(0.8908, '2007-02-17 00:08:54').
od(0.8902, '2007-02-17 00:22:27').
od(0.8951, '2007-02-17 00:35:44').
od(0.8893, '2007-02-17 00:49:04').
od(0.8963, '2007-02-17 01:02:45').
od(0.8925, '2007-02-17 01:16:11').
od(0.8917, '2007-02-17 01:29:37').
od(0.8949, '2007-02-17 01:42:57').
od(0.8903, '2007-02-17 01:56:22').
od(0.8956, '2007-02-17 02:09:37').
od(0.8962, '2007-02-17 02:22:59').
od(0.8909, '2007-02-17 02:36:40').
od(0.8934, '2007-02-17 02:50:08').
od(0.8951, '2007-02-17 03:03:30').
od(0.8952, '2007-02-17 03:16:39').
od(0.8935, '2007-02-17 03:30:09').
od(0.8933, '2007-02-17 03:43:43').
od(0.8901, '2007-02-17 03:57:06').
od(0.8968, '2007-02-17 04:10:38').
od(0.8906, '2007-02-17 04:24:13').
od(0.8946, '2007-02-17 04:37:45').
od(0.8912, '2007-02-17 04:51:11').
od(0.8898, '2007-02-17 05:04:43').
od(0.8898, '2007-02-17 05:18:08').
od(0.8935, '2007-02-17 05:31:46').
od(0.8938, '2007-02-17 05:45:06').
od(0.8922, '2007-02-17 05:58:35').
od(0.8928, '2007-02-17 06:12:04').
od(0.8953, '2007-02-17 06:25:24').
od(0.8959, '2007-02-17 06:38:47').
od(0.8948, '2007-02-17 06:52:17').
od(0.8937, '2007-02-17 07:06:00').
od(0.8932, '2007-02-17 07:19:38').
od(0.8937, '2007-02-17 07:33:44').
od(0.896, '2007-02-17 07:47:44').
od(0.8938, '2007-02-17 08:01:52').
od(0.895, '2007-02-17 08:15:43').
od(0.8941, '2007-02-17 08:29:35').
od(0.892, '2007-02-17 08:43:16').
od(0.8957, '2007-02-17 08:57:06').
od(0.8939, '2007-02-17 09:11:09').
od(0.8959, '2007-02-17 09:25:18').
od(0.8953, '2007-02-17 09:39:12').
od(0.8931, '2007-02-17 09:52:53').
od(0.8915, '2007-02-17 10:06:33').
od(0.8909, '2007-02-17 10:20:27').
od(0.8941, '2007-02-17 10:34:16').
od(0.896, '2007-02-17 10:48:47').
od(0.8962, '2007-02-17 11:05:08').
od(0.8955, '2007-02-17 11:19:39').
od(0.8931, '2007-02-17 11:35:28').
od(0.8951, '2007-02-17 11:49:54').
od(0.8954, '2007-02-17 12:05:57').
od(0.8937, '2007-02-17 12:21:25').
od(0.8947, '2007-02-17 12:37:34').
od(0.8952, '2007-02-17 12:54:08').
od(0.8961, '2007-02-17 13:11:10').
od(0.8966, '2007-02-17 13:27:40').
od(0.8919, '2007-02-17 13:45:05').
od(0.8928, '2007-02-17 14:02:44').
od(0.8954, '2007-02-17 14:21:11').
od(0.8936, '2007-02-17 14:39:59').
od(0.8928, '2007-02-17 14:58:47').
od(0.8957, '2007-02-17 15:17:29').
od(0.8934, '2007-02-17 15:36:00').
od(0.8941, '2007-02-17 15:53:34').
od(0.895, '2007-02-17 16:11:18').
od(0.893, '2007-02-17 16:29:02').
od(0.8942, '2007-02-17 16:45:34').
od(0.8942, '2007-02-17 17:02:09').
od(0.8942, '2007-02-17 17:18:42').
od(0.895, '2007-02-17 17:34:16').
od(0.8929, '2007-02-17 17:50:11').
od(0.8906, '2007-02-17 18:05:40').
od(0.8925, '2007-02-17 18:21:13').
od(0.8938, '2007-02-17 18:36:51').
od(0.8926, '2007-02-17 18:52:05').
od(0.8834, '2007-02-17 20:33:21').
od(0.8833, '2007-02-17 20:49:06').
od(0.8879, '2007-02-17 21:04:39').
od(0.8889, '2007-02-17 21:20:14').
od(0.8891, '2007-02-17 21:36:08').
od(0.8903, '2007-02-17 21:51:42').
od(0.8907, '2007-02-17 22:07:32').
od(0.8905, '2007-02-17 22:23:13').
od(0.893, '2007-02-17 22:38:48').
od(0.889, '2007-02-17 22:54:18').
od(0.89, '2007-02-17 23:09:46').
od(0.8929, '2007-02-17 23:25:29').
od(0.8937, '2007-02-17 23:41:05').
od(0.8919, '2007-02-17 23:56:43').
od(0.8955, '2007-02-18 00:12:19').
od(0.8939, '2007-02-18 00:27:55').
od(0.895, '2007-02-18 00:43:34').
od(0.895, '2007-02-18 01:00:06').
od(0.8948, '2007-02-18 01:15:42').
od(0.8944, '2007-02-18 01:31:25').
od(0.8951, '2007-02-18 01:47:07').
od(0.8954, '2007-02-18 02:02:38').
od(0.8952, '2007-02-18 02:17:58').
od(0.8924, '2007-02-18 02:33:21').
od(0.8942, '2007-02-18 02:48:46').
od(0.8939, '2007-02-18 03:05:16').
od(0.892, '2007-02-18 03:21:11').
od(0.8954, '2007-02-18 03:37:17').
od(0.8963, '2007-02-18 03:52:43').
od(0.8951, '2007-02-18 04:08:07').
od(0.8938, '2007-02-18 04:23:40').
od(0.8964, '2007-02-18 04:39:26').
od(0.8972, '2007-02-18 04:54:57').
od(0.8968, '2007-02-18 05:10:28').
od(0.8981, '2007-02-18 05:25:51').
od(0.8981, '2007-02-18 05:41:33').
od(0.8976, '2007-02-18 05:57:05').
od(0.8944, '2007-02-18 06:12:36').
od(0.8985, '2007-02-18 06:28:02').
od(0.8973, '2007-02-18 06:43:29').
od(0.8975, '2007-02-18 06:59:05').
od(0.8945, '2007-02-18 07:14:43').
od(0.897, '2007-02-18 07:30:15').
od(0.8978, '2007-02-18 07:45:34').
od(0.8969, '2007-02-18 08:01:08').
od(0.8963, '2007-02-18 08:16:34').
od(0.8977, '2007-02-18 08:32:07').
od(0.8965, '2007-02-18 08:47:43').
od(0.896, '2007-02-18 09:03:11').
od(0.8969, '2007-02-18 09:18:43').
od(0.8975, '2007-02-18 09:34:18').
od(0.8945, '2007-02-18 09:50:01').
od(0.8925, '2007-02-18 10:05:42').
od(0.8954, '2007-02-18 10:21:05').
od(0.8917, '2007-02-18 10:36:31').
od(0.8926, '2007-02-18 10:52:00').
od(0.8913, '2007-02-18 11:07:44').
od(0.8933, '2007-02-18 11:23:22').
od(0.893, '2007-02-18 11:38:52').
od(0.89, '2007-02-18 11:53:23').
od(0.8916, '2007-02-18 12:07:45').
od(0.8913, '2007-02-18 12:22:06').
od(0.8927, '2007-02-18 12:36:41').
