od(0.113, '2007-02-28 14:44:29').
od(0.1196, '2007-02-28 17:21:08').
od(0.1188, '2007-02-28 18:45:51').
od(0.1176, '2007-02-28 19:06:23').
od(0.1176, '2007-02-28 19:26:36').
od(0.1216, '2007-02-28 19:46:55').
od(0.1225, '2007-02-28 20:09:14').
od(0.1245, '2007-02-28 20:36:14').
od(0.1208, '2007-02-28 21:03:14').
od(0.1246, '2007-02-28 21:30:16').
od(0.1318, '2007-02-28 21:57:20').
od(0.1354, '2007-02-28 22:24:25').
od(0.1374, '2007-02-28 22:51:24').
od(0.14, '2007-02-28 23:18:21').
od(0.1374, '2007-02-28 23:45:20').
od(0.1353, '2007-03-01 00:11:15').
od(0.1309, '2007-03-01 00:37:16').
od(0.1274, '2007-03-01 00:59:25').
od(0.1548, '2007-03-01 01:19:30').
od(0.136, '2007-03-01 01:39:36').
od(0.1898, '2007-03-01 01:59:58').
od(0.1954, '2007-03-01 02:20:20').
od(0.2447, '2007-03-01 02:40:44').
od(0.2122, '2007-03-01 03:00:52').
od(0.3295, '2007-03-01 03:23:31').
od(0.328, '2007-03-01 03:43:48').
od(0.388, '2007-03-01 04:03:56').
od(0.4718, '2007-03-01 04:24:11').
od(0.5782, '2007-03-01 04:44:20').
od(0.6826, '2007-03-01 05:04:48').
od(0.7488, '2007-03-01 05:25:09').
od(0.7824, '2007-03-01 05:45:35').
od(0.8233, '2007-03-01 06:06:00').
od(0.8815, '2007-03-01 06:26:30').
od(0.9743, '2007-03-01 06:46:51').
od(1.0106, '2007-03-01 07:07:18').
od(1.0298, '2007-03-01 07:27:35').
od(1.0971, '2007-03-01 07:47:53').
od(1.1211, '2007-03-01 08:08:23').
od(1.1733, '2007-03-01 08:28:50').
od(1.192, '2007-03-01 08:49:18').
od(1.2369, '2007-03-01 09:09:38').
od(1.258, '2007-03-01 09:29:53').
od(1.3447, '2007-03-01 09:51:27').
od(1.4511, '2007-03-01 11:00:30').
od(1.4468, '2007-03-01 11:21:50').
od(1.4667, '2007-03-01 11:42:52').
od(1.4804, '2007-03-01 12:07:28').
od(1.4964, '2007-03-01 12:33:45').
od(1.501, '2007-03-01 12:59:53').
od(1.5033, '2007-03-01 13:28:54').
od(1.5007, '2007-03-01 13:58:01').
od(1.492, '2007-03-01 14:55:30').
od(1.4759, '2007-03-01 15:21:35').
od(1.4601, '2007-03-01 15:47:37').
od(1.463, '2007-03-01 16:13:43').
od(1.4563, '2007-03-01 17:38:06').
