od(0.1081, '2007-01-26 13:59:15').
od(0.1335, '2007-01-26 14:33:17').
od(0.1825, '2007-01-26 17:44:44').
od(0.221, '2007-01-26 18:34:39').
od(0.2297, '2007-01-26 18:51:58').
od(0.2588, '2007-01-26 19:09:25').
od(0.2779, '2007-01-26 19:29:53').
od(0.3129, '2007-01-26 19:50:15').
od(0.3532, '2007-01-26 20:10:28').
od(0.3986, '2007-01-26 20:30:42').
od(0.4487, '2007-01-26 20:50:54').
od(0.5231, '2007-01-26 21:11:08').
od(0.5866, '2007-01-26 21:31:22').
od(0.6324, '2007-01-26 21:51:34').
od(0.7138, '2007-01-26 22:11:47').
od(0.7793, '2007-01-26 22:32:01').
od(0.8382, '2007-01-26 22:52:11').
od(0.9199, '2007-01-26 23:12:27').
od(0.9885, '2007-01-26 23:32:42').
od(1.041, '2007-01-26 23:52:57').
od(1.1077, '2007-01-27 00:13:32').
od(1.1739, '2007-01-27 00:34:19').
od(1.2161, '2007-01-27 00:54:48').
od(1.2563, '2007-01-27 01:15:16').
od(1.275, '2007-01-27 01:35:55').
od(1.3078, '2007-01-27 01:56:08').
od(1.3187, '2007-01-27 02:16:26').
od(1.3481, '2007-01-27 02:36:42').
od(1.3667, '2007-01-27 02:57:00').
od(1.3795, '2007-01-27 03:17:13').
od(1.3844, '2007-01-27 03:37:27').
od(1.3919, '2007-01-27 03:57:39').
od(1.3887, '2007-01-27 04:17:53').
od(1.3924, '2007-01-27 04:38:04').
od(1.3855, '2007-01-27 04:58:17').
od(1.3858, '2007-01-27 05:18:32').
od(1.3858, '2007-01-27 05:38:46').
od(1.3966, '2007-01-27 05:58:55').
od(1.3981, '2007-01-27 06:19:05').
od(1.4009, '2007-01-27 06:39:22').
od(1.4007, '2007-01-27 06:59:41').
od(1.3928, '2007-01-27 07:19:53').
od(1.3998, '2007-01-27 07:40:07').
od(1.3976, '2007-01-27 08:00:18').
od(1.4021, '2007-01-27 08:20:34').
od(1.4059, '2007-01-27 08:40:49').
od(1.4066, '2007-01-27 09:01:20').
od(1.4001, '2007-01-27 09:23:39').
od(1.3975, '2007-01-27 09:44:00').
od(1.4043, '2007-01-27 10:04:24').
od(1.3969, '2007-01-27 10:57:30').
od(1.4044, '2007-01-27 12:12:13').
