od(0.1267, '2007-03-08 13:34:33').
od(0.1105, '2007-03-08 13:51:46').
od(0.1071, '2007-03-08 14:10:02').
od(0.1143, '2007-03-08 14:30:29').
od(0.1129, '2007-03-08 14:50:44').
od(0.1146, '2007-03-08 15:13:55').
od(0.114, '2007-03-08 15:37:07').
od(0.1113, '2007-03-08 16:00:18').
od(0.1121, '2007-03-08 16:23:42').
od(0.1132, '2007-03-08 16:46:52').
od(0.1127, '2007-03-08 17:10:01').
od(0.1114, '2007-03-08 17:33:20').
od(0.1132, '2007-03-08 17:56:48').
od(0.1135, '2007-03-08 18:20:09').
od(0.1111, '2007-03-08 18:43:34').
od(0.1121, '2007-03-08 19:06:55').
od(0.1109, '2007-03-08 19:30:21').
od(0.1115, '2007-03-08 19:53:42').
od(0.1154, '2007-03-08 20:17:07').
od(0.1131, '2007-03-08 20:40:32').
od(0.114, '2007-03-08 21:03:54').
od(0.1158, '2007-03-08 21:27:17').
od(0.1157, '2007-03-08 21:50:35').
od(0.1118, '2007-03-08 22:14:04').
od(0.1152, '2007-03-08 22:37:19').
od(0.1142, '2007-03-08 23:00:37').
od(0.1151, '2007-03-08 23:23:59').
od(0.1149, '2007-03-08 23:47:29').
od(0.1104, '2007-03-09 00:10:45').
od(0.1125, '2007-03-09 00:34:14').
od(0.1122, '2007-03-09 00:57:30').
od(0.115, '2007-03-09 01:20:51').
od(0.1155, '2007-03-09 01:46:28').
od(0.1199, '2007-03-09 02:09:27').
od(0.1238, '2007-03-09 02:32:50').
od(0.1229, '2007-03-09 02:56:09').
od(0.1281, '2007-03-09 03:19:35').
od(0.1327, '2007-03-09 03:42:43').
od(0.1401, '2007-03-09 04:05:57').
od(0.134, '2007-03-09 04:29:06').
od(0.1464, '2007-03-09 04:52:25').
od(0.147, '2007-03-09 05:15:44').
od(0.1672, '2007-03-09 05:39:06').
od(0.1823, '2007-03-09 06:02:36').
od(0.1877, '2007-03-09 06:25:51').
od(0.2502, '2007-03-09 06:49:12').
od(0.3056, '2007-03-09 07:12:28').
od(0.3511, '2007-03-09 07:35:53').
od(0.4041, '2007-03-09 07:59:16').
od(0.4801, '2007-03-09 08:22:40').
od(0.616, '2007-03-09 08:46:12').
od(0.5911, '2007-03-09 09:09:24').
od(0.7302, '2007-03-09 09:32:51').
od(0.7393, '2007-03-09 09:56:13').
od(0.9472, '2007-03-09 11:22:34').
od(1.0203, '2007-03-09 11:57:09').
od(1.0536, '2007-03-09 12:14:40').
od(1.0009, '2007-03-09 12:32:11').
od(1.0481, '2007-03-09 12:49:36').
od(1.0695, '2007-03-09 13:07:06').
od(1.1226, '2007-03-09 13:24:41').
od(1.1886, '2007-03-09 13:42:13').
od(1.2527, '2007-03-09 13:59:41').
od(1.2883, '2007-03-09 14:17:15').
od(1.3828, '2007-03-09 15:04:42').
od(1.3796, '2007-03-09 15:19:14').
od(1.4252, '2007-03-09 16:02:51').
od(1.4682, '2007-03-09 16:44:11').
od(1.4668, '2007-03-09 16:52:55').
