od(0.11, '2007-03-13 16:41:41').
od(0.1294, '2007-03-13 17:05:06').
od(0.1281, '2007-03-13 17:28:25').
od(0.1268, '2007-03-13 17:54:38').
od(0.1315, '2007-03-13 18:20:55').
od(0.1336, '2007-03-13 18:47:12').
od(0.1378, '2007-03-13 19:13:28').
od(0.1433, '2007-03-13 19:39:48').
od(0.142, '2007-03-13 20:06:10').
od(0.1436, '2007-03-13 20:32:34').
od(0.1441, '2007-03-13 20:58:52').
od(0.1418, '2007-03-13 21:25:14').
od(0.1437, '2007-03-13 21:51:38').
od(0.1522, '2007-03-13 22:17:59').
od(0.1561, '2007-03-13 22:44:19').
od(0.1647, '2007-03-13 23:10:43').
od(0.1642, '2007-03-13 23:37:06').
od(0.1832, '2007-03-14 00:03:27').
od(0.1959, '2007-03-14 00:29:52').
od(0.2046, '2007-03-14 00:56:08').
od(0.2417, '2007-03-14 01:22:26').
od(0.2456, '2007-03-14 01:48:50').
od(0.2509, '2007-03-14 02:15:08').
od(0.3426, '2007-03-14 02:41:12').
od(0.386, '2007-03-14 03:07:37').
od(0.3775, '2007-03-14 03:36:20').
od(0.5597, '2007-03-14 04:02:20').
od(0.6023, '2007-03-14 04:28:39').
od(0.6783, '2007-03-14 04:54:51').
od(0.8477, '2007-03-14 05:21:15').
od(0.9136, '2007-03-14 05:47:30').
od(0.9712, '2007-03-14 06:13:58').
od(1.0341, '2007-03-14 06:40:17').
od(1.0212, '2007-03-14 07:06:30').
od(1.1114, '2007-03-14 07:32:41').
od(1.1597, '2007-03-14 07:59:02').
od(1.204, '2007-03-14 08:25:04').
od(1.2488, '2007-03-14 08:51:14').
od(1.2781, '2007-03-14 09:17:31').
od(1.3078, '2007-03-14 09:43:47').
od(1.4448, '2007-03-14 14:05:59').
