od(0.0982, '2007-03-09 14:53:15').
od(0.0943, '2007-03-09 14:56:18').
od(0.0901, '2007-03-09 14:59:27').
od(0.0883, '2007-03-09 15:02:40').
od(0.0876, '2007-03-09 15:05:58').
od(0.0876, '2007-03-09 15:09:07').
od(0.0879, '2007-03-09 15:12:13').
od(0.0894, '2007-03-09 15:15:19').
od(0.0908, '2007-03-09 15:18:29').
od(0.088, '2007-03-09 15:21:38').
od(0.091, '2007-03-09 15:24:44').
od(0.0947, '2007-03-09 15:27:50').
od(0.0915, '2007-03-09 15:30:56').
od(0.092, '2007-03-09 15:34:05').
od(0.0932, '2007-03-09 15:37:20').
od(0.0948, '2007-03-09 15:40:29').
od(0.0932, '2007-03-09 15:43:32').
od(0.0977, '2007-03-09 15:46:42').
od(0.0961, '2007-03-09 15:49:49').
od(0.0979, '2007-03-09 15:52:50').
od(0.0933, '2007-03-09 15:56:02').
od(0.1081, '2007-03-09 16:00:42').
od(0.0985, '2007-03-09 16:04:53').
od(0.0977, '2007-03-09 16:09:03').
od(0.0948, '2007-03-09 16:13:10').
od(0.0964, '2007-03-09 16:17:20').
od(0.1004, '2007-03-09 16:21:32').
od(0.0998, '2007-03-09 16:25:45').
od(0.1011, '2007-03-09 16:29:54').
od(0.1027, '2007-03-09 16:34:06').
od(0.1036, '2007-03-09 16:38:15').
od(0.1029, '2007-03-09 16:43:44').
od(0.1028, '2007-03-09 16:48:52').
od(0.1048, '2007-03-09 16:54:08').
od(0.1101, '2007-03-09 16:59:20').
od(0.1083, '2007-03-09 17:04:35').
od(0.1072, '2007-03-09 17:09:46').
od(0.1103, '2007-03-09 17:14:58').
od(0.1125, '2007-03-09 17:20:24').
od(0.1242, '2007-03-09 17:28:35').
od(0.1155, '2007-03-09 17:34:50').
od(0.1122, '2007-03-09 17:41:05').
od(0.1149, '2007-03-09 17:47:17').
od(0.1174, '2007-03-09 17:53:33').
od(0.1185, '2007-03-09 17:59:48').
od(0.1194, '2007-03-09 18:06:02').
od(0.1209, '2007-03-09 18:12:24').
od(0.1233, '2007-03-09 18:18:38').
od(0.1246, '2007-03-09 18:24:56').
od(0.1259, '2007-03-09 18:31:03').
od(0.1287, '2007-03-09 18:37:18').
od(0.1284, '2007-03-09 18:43:35').
od(0.129, '2007-03-09 18:49:53').
od(0.1352, '2007-03-09 18:56:11').
od(0.1367, '2007-03-09 19:02:31').
od(0.1375, '2007-03-09 19:08:45').
od(0.1376, '2007-03-09 19:15:01').
od(0.1412, '2007-03-09 19:21:08').
od(0.1441, '2007-03-09 19:27:25').
od(0.1449, '2007-03-09 19:33:40').
od(0.1468, '2007-03-09 19:39:57').
od(0.1479, '2007-03-09 19:46:07').
od(0.1537, '2007-03-09 19:52:19').
od(0.1558, '2007-03-09 19:58:32').
od(0.1589, '2007-03-09 20:04:49').
od(0.1623, '2007-03-09 20:11:08').
od(0.1633, '2007-03-09 20:17:24').
od(0.1684, '2007-03-09 20:23:40').
od(0.1708, '2007-03-09 20:29:59').
od(0.1736, '2007-03-09 20:36:16').
od(0.1763, '2007-03-09 20:42:24').
od(0.1775, '2007-03-09 20:48:43').
od(0.1816, '2007-03-09 20:54:58').
od(0.183, '2007-03-09 21:01:14').
od(0.188, '2007-03-09 21:07:39').
od(0.1924, '2007-03-09 21:13:54').
od(0.193, '2007-03-09 21:20:15').
od(0.201, '2007-03-09 21:26:31').
od(0.2016, '2007-03-09 21:32:49').
od(0.2106, '2007-03-09 21:39:00').
od(0.214, '2007-03-09 21:45:14').
od(0.2165, '2007-03-09 21:51:30').
od(0.2278, '2007-03-09 21:57:47').
od(0.2348, '2007-03-09 22:04:11').
od(0.2404, '2007-03-09 22:10:35').
od(0.2478, '2007-03-09 22:16:50').
od(0.2503, '2007-03-09 22:23:04').
od(0.2581, '2007-03-09 22:29:21').
od(0.2636, '2007-03-09 22:35:44').
od(0.2682, '2007-03-09 22:41:56').
od(0.2756, '2007-03-09 22:48:12').
od(0.2815, '2007-03-09 22:54:19').
od(0.2904, '2007-03-09 23:00:37').
od(0.2971, '2007-03-09 23:06:52').
od(0.304, '2007-03-09 23:13:06').
od(0.312, '2007-03-09 23:19:19').
od(0.3198, '2007-03-09 23:25:30').
od(0.326, '2007-03-09 23:31:43').
od(0.3353, '2007-03-09 23:38:02').
od(0.342, '2007-03-09 23:44:16').
od(0.3525, '2007-03-09 23:50:31').
od(0.3601, '2007-03-09 23:56:53').
od(0.3687, '2007-03-10 00:03:18').
od(0.3796, '2007-03-10 00:09:38').
od(0.388, '2007-03-10 00:16:00').
od(0.399, '2007-03-10 00:22:19').
od(0.4013, '2007-03-10 00:28:36').
od(0.4132, '2007-03-10 00:35:07').
od(0.4235, '2007-03-10 00:41:18').
od(0.4328, '2007-03-10 00:47:40').
od(0.4441, '2007-03-10 00:53:50').
od(0.4473, '2007-03-10 01:00:08').
od(0.4642, '2007-03-10 01:06:19').
od(0.4733, '2007-03-10 01:12:40').
od(0.4823, '2007-03-10 01:18:52').
od(0.4935, '2007-03-10 01:25:14').
od(0.5034, '2007-03-10 01:31:32').
od(0.5148, '2007-03-10 01:37:51').
od(0.5251, '2007-03-10 01:44:09').
od(0.5349, '2007-03-10 01:50:24').
od(0.546, '2007-03-10 01:56:30').
od(0.5546, '2007-03-10 02:02:46').
od(0.5669, '2007-03-10 02:08:57').
od(0.5723, '2007-03-10 02:15:14').
od(0.5847, '2007-03-10 02:21:26').
od(0.5951, '2007-03-10 02:27:35').
od(0.6039, '2007-03-10 02:33:58').
od(0.6191, '2007-03-10 02:40:16').
od(0.6268, '2007-03-10 02:46:39').
od(0.6371, '2007-03-10 02:52:54').
od(0.653, '2007-03-10 02:59:14').
od(0.6614, '2007-03-10 03:05:36').
od(0.6739, '2007-03-10 03:11:55').
od(0.6858, '2007-03-10 03:18:10').
od(0.6958, '2007-03-10 03:24:32').
od(0.7042, '2007-03-10 03:30:48').
od(0.713, '2007-03-10 03:37:06').
od(0.7257, '2007-03-10 03:43:17').
od(0.737, '2007-03-10 03:49:35').
od(0.7446, '2007-03-10 03:55:46').
od(0.7521, '2007-03-10 04:02:06').
od(0.7623, '2007-03-10 04:08:21').
od(0.7734, '2007-03-10 04:14:40').
od(0.7844, '2007-03-10 04:20:54').
od(0.793, '2007-03-10 04:27:03').
od(0.8051, '2007-03-10 04:33:21').
od(0.8069, '2007-03-10 04:39:34').
od(0.8179, '2007-03-10 04:45:56').
od(0.8302, '2007-03-10 04:52:14').
od(0.8292, '2007-03-10 04:58:20').
od(0.844, '2007-03-10 05:04:40').
od(0.8497, '2007-03-10 05:10:59').
od(0.8557, '2007-03-10 05:17:17').
od(0.86, '2007-03-10 05:23:32').
od(0.8638, '2007-03-10 05:29:47').
od(0.8681, '2007-03-10 05:36:00').
od(0.8651, '2007-03-10 05:42:01').
od(0.8744, '2007-03-10 05:48:15').
od(0.875, '2007-03-10 05:54:31').
od(0.8767, '2007-03-10 06:00:45').
od(0.8791, '2007-03-10 06:07:14').
od(0.8782, '2007-03-10 06:13:30').
od(0.8569, '2007-03-10 06:19:46').
od(0.8811, '2007-03-10 06:25:50').
od(0.8856, '2007-03-10 06:32:06').
od(0.8888, '2007-03-10 06:38:22').
od(0.887, '2007-03-10 06:44:35').
od(0.8911, '2007-03-10 06:50:52').
od(0.889, '2007-03-10 06:57:07').
od(0.8947, '2007-03-10 07:03:21').
od(0.8932, '2007-03-10 07:09:35').
od(0.8885, '2007-03-10 07:15:49').
od(0.8993, '2007-03-10 07:22:04').
od(0.8974, '2007-03-10 07:28:21').
od(0.8983, '2007-03-10 07:34:33').
od(0.9016, '2007-03-10 07:40:54').
od(0.9043, '2007-03-10 07:47:11').
od(0.9061, '2007-03-10 07:53:24').
od(0.9072, '2007-03-10 07:59:45').
od(0.9066, '2007-03-10 08:06:02').
od(0.912, '2007-03-10 08:12:18').
od(0.9145, '2007-03-10 08:18:42').
od(0.9115, '2007-03-10 08:25:03').
od(0.9132, '2007-03-10 08:31:26').
od(0.9096, '2007-03-10 08:37:39').
od(0.9119, '2007-03-10 08:43:56').
od(0.916, '2007-03-10 08:50:21').
od(0.9188, '2007-03-10 08:56:28').
od(0.9201, '2007-03-10 09:02:53').
od(0.9208, '2007-03-10 09:09:09').
od(0.9202, '2007-03-10 09:15:30').
od(0.9208, '2007-03-10 09:21:45').
od(0.9103, '2007-03-10 09:29:04').
od(0.9257, '2007-03-10 09:36:07').
od(0.9201, '2007-03-10 09:42:08').
od(0.933, '2007-03-10 09:48:17').
od(0.9241, '2007-03-10 09:54:34').
od(0.9249, '2007-03-10 10:00:43').
od(0.9264, '2007-03-10 10:07:05').
od(0.9263, '2007-03-10 10:13:17').
od(0.9241, '2007-03-10 10:19:30').
od(0.9298, '2007-03-10 10:25:37').
od(0.9473, '2007-03-10 10:33:14').
od(0.9346, '2007-03-10 10:40:35').
od(0.9301, '2007-03-10 10:47:56').
od(0.9322, '2007-03-10 10:55:08').
od(0.9305, '2007-03-10 11:02:27').
od(0.9318, '2007-03-10 11:10:39').
od(0.935, '2007-03-10 11:19:01').
od(0.943, '2007-03-10 11:27:19').
od(0.9564, '2007-03-10 11:35:41').
od(0.9384, '2007-03-10 11:44:09').
od(0.9369, '2007-03-10 11:52:27').
od(0.9346, '2007-03-10 12:00:47').
od(0.9349, '2007-03-10 12:09:09').
od(0.9363, '2007-03-10 12:17:27').
od(0.9576, '2007-03-10 12:25:50').
od(0.9623, '2007-03-10 12:34:13').
od(0.9431, '2007-03-10 12:42:25').
od(0.9442, '2007-03-10 12:50:38').
od(0.94, '2007-03-10 12:59:00').
od(0.9455, '2007-03-10 13:07:27').
od(0.9492, '2007-03-10 13:15:45').
od(0.9646, '2007-03-10 13:24:14').
od(0.9616, '2007-03-10 13:32:30').
od(0.9497, '2007-03-10 13:40:43').
od(0.9449, '2007-03-10 13:49:05').
od(0.9491, '2007-03-10 13:57:30').
od(0.9521, '2007-03-10 14:05:58').
od(0.9567, '2007-03-10 14:14:14').
od(0.9678, '2007-03-10 14:22:39').
od(0.9784, '2007-03-10 14:30:58').
od(0.9486, '2007-03-10 14:39:23').
od(0.9539, '2007-03-10 14:47:46').
od(0.9612, '2007-03-10 14:56:10').
od(0.9574, '2007-03-10 15:04:28').
od(0.9637, '2007-03-10 15:12:49').
od(0.9607, '2007-03-10 15:21:13').
od(0.9636, '2007-03-10 15:29:31').
od(0.9643, '2007-03-10 15:37:56').
od(0.9617, '2007-03-10 15:46:16').
od(0.9657, '2007-03-10 15:54:34').
od(0.9604, '2007-03-10 16:02:56').
od(0.9663, '2007-03-10 16:11:24').
od(0.9787, '2007-03-10 16:19:43').
od(0.9711, '2007-03-10 16:28:06').
od(0.9667, '2007-03-10 16:36:34').
od(0.9726, '2007-03-10 16:44:50').
od(0.968, '2007-03-10 16:53:14').
od(0.9738, '2007-03-10 17:01:37').
od(0.9758, '2007-03-10 17:10:04').
od(0.979, '2007-03-10 17:18:31').
od(0.9828, '2007-03-10 17:26:47').
od(0.9736, '2007-03-10 17:35:09').
od(0.9769, '2007-03-10 17:43:26').
od(0.9711, '2007-03-10 17:51:45').
od(0.9768, '2007-03-10 17:59:58').
od(0.9762, '2007-03-10 18:08:20').
od(0.9813, '2007-03-10 18:16:40').
od(0.9959, '2007-03-10 18:25:03').
od(0.9766, '2007-03-10 18:33:23').
od(0.9762, '2007-03-10 18:41:48').
od(0.9804, '2007-03-10 18:50:11').
od(0.9825, '2007-03-10 18:58:34').
od(0.9797, '2007-03-10 19:06:54').
od(1.0009, '2007-03-10 19:15:17').
od(1.0065, '2007-03-10 19:23:40').
od(0.986, '2007-03-10 19:32:07').
od(0.9872, '2007-03-10 19:40:38').
od(0.9861, '2007-03-10 19:49:02').
od(0.9871, '2007-03-10 19:57:22').
od(0.9851, '2007-03-10 20:05:50').
od(1.0021, '2007-03-10 20:14:17').
od(1.0043, '2007-03-10 20:22:38').
od(0.9844, '2007-03-10 20:30:53').
od(0.9813, '2007-03-10 20:39:21').
od(0.9827, '2007-03-10 20:47:38').
od(0.9897, '2007-03-10 20:56:03').
od(0.9893, '2007-03-10 21:04:29').
od(0.9991, '2007-03-10 21:12:53').
od(0.9986, '2007-03-10 21:21:09').
od(0.9905, '2007-03-10 21:29:27').
od(0.9866, '2007-03-10 21:37:44').
od(0.9842, '2007-03-10 21:46:01').
od(0.9924, '2007-03-10 21:54:23').
od(0.9915, '2007-03-10 22:02:45').
od(1.0029, '2007-03-10 22:11:13').
od(1.0073, '2007-03-10 22:19:21').
od(0.9908, '2007-03-10 22:27:40').
od(0.9891, '2007-03-10 22:36:05').
od(0.9902, '2007-03-10 22:44:24').
od(0.9903, '2007-03-10 22:52:47').
od(0.9918, '2007-03-10 23:01:07').
od(1.0026, '2007-03-10 23:09:31').
od(0.9955, '2007-03-10 23:17:54').
od(0.9887, '2007-03-10 23:26:17').
od(0.9926, '2007-03-10 23:34:48').
od(0.9892, '2007-03-10 23:43:08').
od(0.9933, '2007-03-10 23:51:24').
od(0.9928, '2007-03-10 23:59:46').
od(1.0014, '2007-03-11 00:08:12').
od(0.9996, '2007-03-11 00:16:33').
od(0.9951, '2007-03-11 00:24:56').
od(0.9908, '2007-03-11 00:33:17').
od(0.9945, '2007-03-11 00:41:34').
od(0.9865, '2007-03-11 00:50:00').
od(0.9942, '2007-03-11 00:58:22').
od(0.9936, '2007-03-11 01:06:39').
od(1.0075, '2007-03-11 01:14:59').
od(0.9902, '2007-03-11 01:23:24').
od(0.9935, '2007-03-11 01:32:47').
od(0.9893, '2007-03-11 01:41:17').
od(0.9934, '2007-03-11 01:49:41').
od(0.9904, '2007-03-11 01:58:00').
od(1.0038, '2007-03-11 02:06:29').
od(1.0138, '2007-03-11 02:14:50').
od(0.993, '2007-03-11 02:23:13').
od(0.9951, '2007-03-11 02:31:38').
od(0.9934, '2007-03-11 02:39:56').
od(0.9955, '2007-03-11 02:48:20').
od(0.9953, '2007-03-11 02:56:43').
od(1.0125, '2007-03-11 03:05:10').
od(1.0162, '2007-03-11 03:13:33').
od(0.9945, '2007-03-11 03:22:02').
od(0.993, '2007-03-11 03:30:18').
od(0.995, '2007-03-11 03:38:33').
od(0.9934, '2007-03-11 03:46:58').
od(0.9923, '2007-03-11 03:55:18').
od(1.001, '2007-03-11 04:03:46').
od(1.0055, '2007-03-11 04:12:14').
od(0.9957, '2007-03-11 04:20:31').
od(0.9926, '2007-03-11 04:28:44').
od(0.9924, '2007-03-11 04:37:03').
od(0.9923, '2007-03-11 04:45:22').
od(0.9933, '2007-03-11 04:53:45').
od(1.0084, '2007-03-11 05:02:04').
od(1.0114, '2007-03-11 05:10:31').
od(0.9947, '2007-03-11 05:18:47').
od(0.994, '2007-03-11 05:27:05').
od(0.9938, '2007-03-11 05:35:25').
od(0.9954, '2007-03-11 05:43:47').
od(0.9955, '2007-03-11 05:52:15').
od(1.0038, '2007-03-11 06:00:35').
od(0.9966, '2007-03-11 06:09:08').
od(0.9949, '2007-03-11 06:17:29').
od(0.9965, '2007-03-11 06:25:46').
od(0.9946, '2007-03-11 06:34:11').
od(0.9941, '2007-03-11 06:42:24').
od(0.9956, '2007-03-11 06:50:41').
od(1.0009, '2007-03-11 06:59:07').
od(1.0099, '2007-03-11 07:07:25').
od(0.999, '2007-03-11 07:15:46').
od(0.9944, '2007-03-11 07:24:05').
od(0.9941, '2007-03-11 07:32:33').
od(0.9936, '2007-03-11 07:40:57').
od(0.997, '2007-03-11 07:49:17').
od(1.0051, '2007-03-11 07:57:45').
od(1.0174, '2007-03-11 08:06:08').
od(0.9979, '2007-03-11 08:14:33').
od(0.9985, '2007-03-11 08:22:50').
od(0.9967, '2007-03-11 08:31:13').
od(0.9961, '2007-03-11 08:39:33').
od(0.9964, '2007-03-11 08:47:53').
od(1.0136, '2007-03-11 08:56:14').
od(1.0187, '2007-03-11 09:04:38').
od(0.9956, '2007-03-11 09:13:01').
od(0.9987, '2007-03-11 09:21:31').
od(0.9974, '2007-03-11 09:29:56').
od(0.9976, '2007-03-11 09:38:18').
od(0.9964, '2007-03-11 09:46:42').
od(1.0147, '2007-03-11 09:55:03').
od(1.0182, '2007-03-11 10:03:18').
od(0.9984, '2007-03-11 10:11:33').
od(0.9987, '2007-03-11 10:19:47').
od(0.9978, '2007-03-11 10:28:05').
od(0.9977, '2007-03-11 10:36:30').
od(0.9969, '2007-03-11 10:44:41').
od(1.0111, '2007-03-11 10:53:00').
od(1.0138, '2007-03-11 11:01:27').
od(0.9985, '2007-03-11 11:10:06').
od(0.9948, '2007-03-11 11:18:30').
od(0.997, '2007-03-11 11:26:51').
od(0.9986, '2007-03-11 11:35:15').
od(0.9978, '2007-03-11 11:43:41').
od(1.0029, '2007-03-11 11:52:04').
od(1.0097, '2007-03-11 12:00:28').
od(0.997, '2007-03-11 12:08:56').
od(0.9953, '2007-03-11 12:17:17').
od(0.9959, '2007-03-11 12:25:47').
od(0.9982, '2007-03-11 12:34:18').
od(0.9973, '2007-03-11 12:42:37').
od(1.0082, '2007-03-11 12:50:48').
od(1.0066, '2007-03-11 12:59:08').
od(0.998, '2007-03-11 13:07:29').
od(0.9971, '2007-03-11 13:15:51').
od(0.998, '2007-03-11 13:24:14').
od(0.9958, '2007-03-11 13:32:27').
od(0.9964, '2007-03-11 13:40:48').
od(0.9948, '2007-03-11 13:49:09').
od(0.9941, '2007-03-11 13:57:27').
od(0.99, '2007-03-11 14:05:46').
od(0.9907, '2007-03-11 14:14:13').
od(0.9909, '2007-03-11 14:22:34').
od(0.992, '2007-03-11 14:30:58').
od(0.9914, '2007-03-11 14:39:18').
od(0.9917, '2007-03-11 14:47:46').
od(0.9969, '2007-03-11 14:56:13').
od(0.9931, '2007-03-11 15:04:30').
od(0.9958, '2007-03-11 15:12:48').
od(0.9979, '2007-03-11 15:21:09').
od(0.9955, '2007-03-11 15:29:30').
od(0.9972, '2007-03-11 15:37:51').
od(1.0057, '2007-03-11 15:46:04').
od(1.0163, '2007-03-11 15:54:28').
od(0.9974, '2007-03-11 16:02:48').
od(0.9956, '2007-03-11 16:11:17').
od(0.9968, '2007-03-11 16:19:39').
od(0.9947, '2007-03-11 16:28:03').
od(0.9967, '2007-03-11 16:36:28').
od(1.0131, '2007-03-11 16:44:42').
od(1.017, '2007-03-11 16:53:05').
od(0.9941, '2007-03-11 17:01:26').
od(0.9934, '2007-03-11 17:09:41').
od(0.9945, '2007-03-11 17:18:07').
od(0.9949, '2007-03-11 17:26:30').
od(0.9938, '2007-03-11 17:36:14').
od(1.0227, '2007-03-11 17:44:38').
od(1.0305, '2007-03-11 17:53:02').
od(0.9994, '2007-03-11 18:01:21').
od(0.9985, '2007-03-11 18:09:54').
od(0.9964, '2007-03-11 18:18:15').
od(0.9964, '2007-03-11 18:26:34').
od(0.9951, '2007-03-11 18:34:54').
od(1.0074, '2007-03-11 18:43:14').
od(1.0155, '2007-03-11 18:51:36').
od(0.9939, '2007-03-11 18:59:57').
od(0.9963, '2007-03-11 19:08:15').
od(0.9931, '2007-03-11 19:16:39').
od(0.9961, '2007-03-11 19:25:02').
od(0.9949, '2007-03-11 19:33:19').
od(1.0132, '2007-03-11 19:41:41').
od(1.0178, '2007-03-11 19:50:01').
od(0.996, '2007-03-11 19:58:27').
od(0.9949, '2007-03-11 20:06:51').
od(0.9923, '2007-03-11 20:15:14').
od(0.9939, '2007-03-11 20:23:38').
od(0.994, '2007-03-11 20:31:53').
od(1.0094, '2007-03-11 20:40:19').
od(1.0102, '2007-03-11 20:48:24').
od(0.9904, '2007-03-11 20:56:49').
od(0.9953, '2007-03-11 21:05:19').
od(0.9941, '2007-03-11 21:13:47').
od(0.9954, '2007-03-11 21:22:05').
od(0.996, '2007-03-11 21:30:24').
od(1.0068, '2007-03-11 21:38:48').
od(1.0129, '2007-03-11 21:47:09').
od(0.9954, '2007-03-11 21:55:25').
od(0.994, '2007-03-11 22:03:54').
od(0.9956, '2007-03-11 22:12:12').
od(0.9948, '2007-03-11 22:20:32').
od(0.9951, '2007-03-11 22:28:55').
od(1.0082, '2007-03-11 22:37:14').
od(1.0109, '2007-03-11 22:45:37').
od(0.9952, '2007-03-11 22:53:59').
od(0.9969, '2007-03-11 23:02:23').
od(0.9943, '2007-03-11 23:10:43').
od(0.9946, '2007-03-11 23:19:09').
od(0.9955, '2007-03-11 23:27:28').
od(1.0064, '2007-03-11 23:35:54').
od(1.0027, '2007-03-11 23:44:23').
od(0.9927, '2007-03-11 23:52:46').
od(0.9951, '2007-03-12 00:01:08').
od(0.9945, '2007-03-12 00:09:34').
od(0.9956, '2007-03-12 00:17:49').
od(0.9955, '2007-03-12 00:26:12').
od(0.9977, '2007-03-12 00:34:30').
od(1.0054, '2007-03-12 00:42:55').
od(0.9935, '2007-03-12 00:51:16').
od(0.996, '2007-03-12 00:59:36').
od(0.9963, '2007-03-12 01:07:55').
od(0.9954, '2007-03-12 01:16:18').
od(0.9956, '2007-03-12 01:24:41').
od(1.0046, '2007-03-12 01:33:01').
od(1.0135, '2007-03-12 01:41:28').
od(0.9965, '2007-03-12 01:49:52').
od(0.989, '2007-03-12 01:58:24').
od(0.9925, '2007-03-12 02:06:52').
od(0.9943, '2007-03-12 02:15:13').
od(0.9956, '2007-03-12 02:23:34').
od(1.0099, '2007-03-12 02:32:00').
od(1.0194, '2007-03-12 02:40:21').
od(0.9983, '2007-03-12 02:48:44').
od(0.9945, '2007-03-12 02:57:08').
od(0.9965, '2007-03-12 03:05:39').
od(0.9961, '2007-03-12 03:14:01').
od(0.9951, '2007-03-12 03:22:25').
od(1.0114, '2007-03-12 03:30:42').
od(1.0108, '2007-03-12 03:39:02').
od(0.9905, '2007-03-12 03:47:20').
od(0.9932, '2007-03-12 03:55:47').
od(0.9917, '2007-03-12 04:04:25').
od(0.9945, '2007-03-12 04:12:48').
od(0.9914, '2007-03-12 04:21:07').
od(1.0065, '2007-03-12 04:29:29').
od(1.0153, '2007-03-12 04:37:56').
od(0.9939, '2007-03-12 04:46:17').
od(0.9917, '2007-03-12 04:54:40').
od(0.9931, '2007-03-12 05:02:59').
od(0.9946, '2007-03-12 05:11:19').
od(0.9926, '2007-03-12 05:19:45').
od(1.0034, '2007-03-12 05:28:07').
od(1.0087, '2007-03-12 05:36:21').
od(0.9913, '2007-03-12 05:44:45').
od(0.9935, '2007-03-12 05:53:08').
od(0.9911, '2007-03-12 06:01:31').
od(0.9935, '2007-03-12 06:09:47').
od(0.9914, '2007-03-12 06:18:07').
od(1.0046, '2007-03-12 06:26:32').
od(1.0057, '2007-03-12 06:34:50').
od(0.9935, '2007-03-12 06:43:13').
od(0.991, '2007-03-12 06:51:35').
od(0.989, '2007-03-12 06:59:55').
od(1.0361, '2007-03-12 07:08:16').
od(1.0309, '2007-03-12 07:16:37').
od(1.0346, '2007-03-12 07:25:06').
od(1.0319, '2007-03-12 07:33:23').
od(1.021, '2007-03-12 07:41:45').
od(1.0201, '2007-03-12 07:50:05').
od(0.9936, '2007-03-12 07:58:30').
od(0.9929, '2007-03-12 08:06:50').
od(0.9919, '2007-03-12 08:15:13').
od(0.9976, '2007-03-12 08:23:38').
od(1.0066, '2007-03-12 08:31:54').
od(0.9936, '2007-03-12 08:40:16').
od(0.9909, '2007-03-12 08:48:43').
od(0.9911, '2007-03-12 08:57:00').
od(0.9939, '2007-03-12 09:05:27').
od(0.9942, '2007-03-12 09:19:02').
od(1.0197, '2007-03-12 09:27:07').
od(1.0312, '2007-03-12 09:35:20').
od(1.0082, '2007-03-12 09:43:41').
od(0.9975, '2007-03-12 09:52:00').
od(0.9901, '2007-03-12 10:00:19').
od(0.9933, '2007-03-12 10:09:07').
od(0.9915, '2007-03-12 10:17:30').
od(0.9969, '2007-03-12 10:25:46').
od(1.0051, '2007-03-12 10:33:59').
od(0.9906, '2007-03-12 10:42:20').
od(0.9914, '2007-03-12 10:50:45').
od(0.9919, '2007-03-12 11:09:03').
od(1.0051, '2007-03-12 11:16:25').
od(0.9906, '2007-03-12 11:23:41').
od(0.9911, '2007-03-12 11:30:50').
od(0.9916, '2007-03-12 11:38:12').
od(0.9922, '2007-03-12 11:44:28').
od(0.99, '2007-03-12 11:50:36').
od(0.9913, '2007-03-12 11:56:47').
od(0.9926, '2007-03-12 12:03:15').
od(0.9894, '2007-03-12 12:09:24').
od(0.9928, '2007-03-12 12:15:51').
od(0.9906, '2007-03-12 12:22:11').
od(0.9942, '2007-03-12 12:28:32').
od(0.9901, '2007-03-12 12:34:44').
od(0.9903, '2007-03-12 12:40:57').
od(0.9905, '2007-03-12 12:47:18').
od(0.9913, '2007-03-12 12:53:40').
od(0.9896, '2007-03-12 13:00:00').
od(0.9912, '2007-03-12 13:06:17').
od(0.9918, '2007-03-12 13:12:31').
od(0.9884, '2007-03-12 13:18:49').
od(0.989, '2007-03-12 13:24:56').
od(0.9878, '2007-03-12 13:31:06').
od(0.9917, '2007-03-12 13:37:17').
od(0.987, '2007-03-12 13:43:18').
od(0.991, '2007-03-12 13:49:33').
od(0.9913, '2007-03-12 13:55:40').
od(0.9918, '2007-03-12 14:01:59').
od(0.9866, '2007-03-12 14:08:18').
od(0.9887, '2007-03-12 14:14:38').
od(0.9877, '2007-03-12 14:20:48').
od(0.9902, '2007-03-12 14:27:08').
od(0.9908, '2007-03-12 14:33:32').
od(0.9901, '2007-03-12 14:39:52').
od(0.9916, '2007-03-12 14:46:06').
od(0.9886, '2007-03-12 14:52:26').
od(0.9895, '2007-03-12 14:58:53').
