od(0.1716, '2007-01-31 10:55:49').
od(0.1719, '2007-01-31 11:00:59').
od(0.1652, '2007-01-31 11:06:14').
od(0.1619, '2007-01-31 11:11:37').
od(0.1639, '2007-01-31 11:16:47').
od(0.1631, '2007-01-31 11:21:54').
od(0.1769, '2007-01-31 11:31:10').
od(0.1701, '2007-01-31 11:36:31').
od(0.1631, '2007-01-31 11:41:26').
od(0.1654, '2007-01-31 11:52:30').
od(0.165, '2007-01-31 11:57:41').
od(0.1852, '2007-01-31 12:06:46').
od(0.2559, '2007-01-31 12:17:03').
od(0.2362, '2007-01-31 12:23:06').
od(0.2303, '2007-01-31 12:28:57').
od(0.2293, '2007-01-31 12:35:07').
od(0.1942, '2007-01-31 12:41:05').
od(0.1957, '2007-01-31 12:46:56').
od(0.1993, '2007-01-31 12:55:57').
od(0.1992, '2007-01-31 13:01:56').
od(0.2058, '2007-01-31 13:08:08').
od(0.2085, '2007-01-31 13:14:21').
od(0.2081, '2007-01-31 13:20:33').
od(0.2111, '2007-01-31 13:26:37').
od(0.2265, '2007-01-31 13:32:50').
od(0.2298, '2007-01-31 13:38:55').
od(0.2243, '2007-01-31 13:44:56').
od(0.2215, '2007-01-31 13:50:55').
od(0.234, '2007-01-31 13:57:06').
od(0.238, '2007-01-31 14:03:22').
od(0.2512, '2007-01-31 14:09:36').
od(0.2481, '2007-01-31 14:17:32').
od(0.2698, '2007-01-31 14:27:26').
od(0.2821, '2007-01-31 14:35:10').
od(0.2661, '2007-01-31 14:42:12').
od(0.2996, '2007-01-31 14:49:17').
od(0.3051, '2007-01-31 14:56:21').
od(0.3181, '2007-01-31 15:03:31').
od(0.3443, '2007-01-31 15:14:22').
od(0.3348, '2007-01-31 15:21:51').
od(0.3343, '2007-01-31 15:31:38').
od(0.3357, '2007-01-31 15:43:32').
od(0.3578, '2007-01-31 15:55:27').
od(0.3493, '2007-01-31 16:05:44').
od(0.3542, '2007-01-31 16:14:27').
od(0.3726, '2007-01-31 16:26:10').
od(0.4004, '2007-01-31 16:36:06').
od(0.395, '2007-01-31 16:45:48').
od(0.4136, '2007-01-31 16:55:23').
od(0.4217, '2007-01-31 17:04:55').
od(0.4426, '2007-01-31 17:14:33').
od(0.4723, '2007-01-31 17:24:52').
od(0.4695, '2007-01-31 17:34:39').
od(0.4975, '2007-01-31 17:52:34').
od(0.5818, '2007-01-31 18:31:56').
od(0.6377, '2007-01-31 18:48:00').
od(0.6545, '2007-01-31 18:58:43').
od(0.6585, '2007-01-31 19:09:23').
od(0.648, '2007-01-31 19:20:14').
od(0.6687, '2007-01-31 19:31:12').
od(0.6924, '2007-01-31 19:42:07').
od(0.7301, '2007-01-31 19:55:42').
od(0.7378, '2007-01-31 20:10:02').
od(0.7554, '2007-01-31 20:20:57').
od(0.7954, '2007-01-31 20:32:00').
od(0.8163, '2007-01-31 20:43:06').
od(0.8275, '2007-01-31 20:54:01').
od(0.8426, '2007-01-31 21:05:00').
od(0.8624, '2007-01-31 21:15:49').
od(0.8857, '2007-01-31 21:26:56').
od(0.9155, '2007-01-31 21:37:43').
od(0.9379, '2007-01-31 21:48:42').
od(0.9486, '2007-01-31 21:59:35').
od(0.9689, '2007-01-31 22:10:15').
od(0.9766, '2007-01-31 22:20:53').
od(0.9904, '2007-01-31 22:31:43').
od(0.9922, '2007-01-31 22:42:35').
od(0.9949, '2007-01-31 22:53:27').
od(1.0007, '2007-01-31 23:04:07').
od(1.0108, '2007-01-31 23:15:02').
od(1.0152, '2007-01-31 23:26:04').
od(1.0084, '2007-01-31 23:36:56').
od(1.0075, '2007-01-31 23:48:02').
od(1.0153, '2007-01-31 23:59:05').
od(1.0143, '2007-02-01 00:09:40').
od(1.0072, '2007-02-01 00:20:13').
od(1.014, '2007-02-01 00:30:31').
od(1.013, '2007-02-01 00:41:08').
od(1.0152, '2007-02-01 00:51:34').
od(1.0213, '2007-02-01 01:02:12').
od(1.0163, '2007-02-01 01:12:30').
od(1.0242, '2007-02-01 01:22:54').
od(1.016, '2007-02-01 01:33:18').
od(1.0158, '2007-02-01 01:43:49').
od(1.0146, '2007-02-01 01:54:11').
od(1.0361, '2007-02-01 02:04:38').
od(1.022, '2007-02-01 02:15:17').
od(1.0239, '2007-02-01 02:25:50').
od(1.0229, '2007-02-01 02:36:20').
od(1.0277, '2007-02-01 02:46:52').
od(1.0398, '2007-02-01 02:57:30').
od(1.0371, '2007-02-01 03:08:11').
od(1.0198, '2007-02-01 03:18:36').
od(1.0242, '2007-02-01 03:29:21').
od(1.032, '2007-02-01 03:40:01').
od(1.0272, '2007-02-01 03:50:46').
od(1.0267, '2007-02-01 04:01:01').
od(1.0256, '2007-02-01 04:11:22').
od(1.0251, '2007-02-01 04:21:39').
od(1.028, '2007-02-01 04:32:02').
od(1.0302, '2007-02-01 04:42:25').
od(1.0238, '2007-02-01 04:52:52').
od(1.0267, '2007-02-01 05:03:28').
od(1.0234, '2007-02-01 05:13:54').
od(1.0255, '2007-02-01 05:24:20').
od(1.0266, '2007-02-01 05:34:53').
od(1.0355, '2007-02-01 05:45:36').
od(1.0305, '2007-02-01 05:56:09').
od(1.0281, '2007-02-01 06:06:27').
od(1.0267, '2007-02-01 06:16:48').
od(1.0298, '2007-02-01 06:27:16').
od(1.0376, '2007-02-01 06:37:31').
od(1.0414, '2007-02-01 06:47:56').
od(1.0331, '2007-02-01 06:58:32').
od(1.0338, '2007-02-01 07:09:03').
od(1.034, '2007-02-01 07:19:25').
od(1.0343, '2007-02-01 07:29:58').
od(1.0406, '2007-02-01 07:40:19').
od(1.0352, '2007-02-01 07:51:00').
od(1.0313, '2007-02-01 08:01:32').
od(1.0383, '2007-02-01 08:12:07').
od(1.0466, '2007-02-01 08:22:46').
od(1.0353, '2007-02-01 08:33:15').
od(1.0349, '2007-02-01 08:43:43').
od(1.0356, '2007-02-01 08:54:07').
od(1.0359, '2007-02-01 09:04:30').
od(1.0494, '2007-02-01 09:15:10').
od(1.0521, '2007-02-01 09:25:46').
od(1.0465, '2007-02-01 09:36:32').
od(1.0458, '2007-02-01 09:47:16').
od(1.0441, '2007-02-01 09:58:18').
od(1.0424, '2007-02-01 10:19:04').
od(1.058, '2007-02-01 10:29:50').
od(1.054, '2007-02-01 10:40:25').
od(1.0729, '2007-02-01 10:54:44').
od(1.0767, '2007-02-01 11:05:16').
od(1.0637, '2007-02-01 11:15:42').
od(1.041, '2007-02-01 11:31:11').
od(1.0542, '2007-02-01 11:41:59').
od(1.0602, '2007-02-01 11:58:14').
od(1.0497, '2007-02-01 12:08:57').
od(1.0495, '2007-02-01 12:19:28').
od(1.042, '2007-02-01 12:30:10').
od(1.0428, '2007-02-01 12:40:45').
od(1.0534, '2007-02-01 12:50:55').
od(1.0548, '2007-02-01 13:01:13').
od(1.0399, '2007-02-01 13:11:43').
od(1.0426, '2007-02-01 13:22:17').
od(1.0555, '2007-02-01 13:32:56').
od(1.0435, '2007-02-01 13:43:15').
od(1.0462, '2007-02-01 13:53:22').
od(1.0431, '2007-02-01 14:03:56').
od(1.045, '2007-02-01 14:14:40').
od(1.0571, '2007-02-01 14:25:02').
od(1.0546, '2007-02-01 14:35:21').
od(1.0434, '2007-02-01 14:45:55').
od(1.0478, '2007-02-01 14:56:16').
od(1.0449, '2007-02-01 15:34:08').
od(1.0461, '2007-02-01 15:45:12').
od(1.0469, '2007-02-01 15:56:07').
od(1.0512, '2007-02-01 16:06:52').
od(1.0469, '2007-02-01 16:17:39').
od(1.0503, '2007-02-01 16:28:44').
od(1.0543, '2007-02-01 16:39:29').
od(1.0562, '2007-02-01 16:50:01').
od(1.0565, '2007-02-01 17:00:51').
od(1.0512, '2007-02-01 17:11:38').
od(1.0539, '2007-02-01 17:22:05').
od(1.0652, '2007-02-01 17:32:30').
od(1.0745, '2007-02-01 17:43:08').
od(1.071, '2007-02-01 17:53:53').
od(1.0561, '2007-02-01 18:04:26').
od(1.051, '2007-02-01 18:14:48').
od(1.0576, '2007-02-01 18:25:41').
od(1.0577, '2007-02-01 18:36:13').
od(1.0565, '2007-02-01 18:53:33').
od(1.06, '2007-02-01 19:04:08').
od(1.0569, '2007-02-01 19:14:31').
od(1.0559, '2007-02-01 19:24:50').
od(1.0566, '2007-02-01 19:35:34').
od(1.0586, '2007-02-01 19:46:32').
od(1.0757, '2007-02-01 19:57:12').
od(1.0612, '2007-02-01 20:07:50').
od(1.0645, '2007-02-01 20:18:39').
od(1.0576, '2007-02-01 20:29:13').
od(1.0608, '2007-02-01 20:39:37').
od(1.0636, '2007-02-01 20:50:10').
od(1.0741, '2007-02-01 21:00:46').
od(1.0644, '2007-02-01 21:11:09').
od(1.0627, '2007-02-01 21:21:45').
od(1.0646, '2007-02-01 21:32:26').
od(1.0625, '2007-02-01 21:43:00').
od(1.0646, '2007-02-01 21:53:37').
od(1.0594, '2007-02-01 22:04:02').
od(1.0643, '2007-02-01 22:15:00').
od(1.0745, '2007-02-01 22:25:19').
od(1.0762, '2007-02-01 22:35:45').
od(1.0647, '2007-02-01 22:46:15').
od(1.0636, '2007-02-01 22:56:46').
od(1.0734, '2007-02-01 23:07:16').
od(1.0647, '2007-02-01 23:17:58').
od(1.0649, '2007-02-01 23:28:22').
od(1.0651, '2007-02-01 23:39:06').
od(1.0693, '2007-02-01 23:49:42').
od(1.0688, '2007-02-02 00:00:14').
od(1.0674, '2007-02-02 00:10:40').
od(1.0673, '2007-02-02 00:21:14').
od(1.0716, '2007-02-02 00:31:53').
od(1.0722, '2007-02-02 00:42:17').
od(1.0676, '2007-02-02 00:52:39').
od(1.0709, '2007-02-02 01:03:25').
od(1.0661, '2007-02-02 01:13:40').
od(1.0681, '2007-02-02 01:24:04').
od(1.0699, '2007-02-02 01:34:27').
od(1.0735, '2007-02-02 01:44:48').
od(1.0702, '2007-02-02 01:54:58').
od(1.0695, '2007-02-02 02:05:29').
od(1.0783, '2007-02-02 02:16:10').
od(1.0706, '2007-02-02 02:26:29').
od(1.0698, '2007-02-02 02:36:48').
od(1.0673, '2007-02-02 02:47:02').
od(1.0716, '2007-02-02 02:57:20').
od(1.0859, '2007-02-02 03:07:58').
od(1.0925, '2007-02-02 03:18:23').
od(1.0788, '2007-02-02 03:28:40').
od(1.0711, '2007-02-02 03:39:04').
od(1.0747, '2007-02-02 03:49:27').
od(1.0742, '2007-02-02 03:59:51').
od(1.0701, '2007-02-02 04:10:06').
od(1.0705, '2007-02-02 04:20:34').
od(1.0724, '2007-02-02 04:30:54').
od(1.0723, '2007-02-02 04:41:14').
od(1.0721, '2007-02-02 04:51:36').
od(1.0735, '2007-02-02 05:02:05').
od(1.0723, '2007-02-02 05:12:25').
od(1.0876, '2007-02-02 05:22:41').
od(1.075, '2007-02-02 05:33:13').
od(1.0732, '2007-02-02 05:43:21').
od(1.0713, '2007-02-02 05:53:41').
od(1.0763, '2007-02-02 06:03:57').
od(1.0766, '2007-02-02 06:14:03').
od(1.0785, '2007-02-02 06:24:36').
od(1.0734, '2007-02-02 06:34:53').
od(1.075, '2007-02-02 06:45:07').
od(1.0824, '2007-02-02 06:55:31').
od(1.0743, '2007-02-02 07:05:49').
od(1.0768, '2007-02-02 07:16:07').
od(1.0747, '2007-02-02 07:26:44').
od(1.075, '2007-02-02 07:37:27').
od(1.0764, '2007-02-02 07:48:11').
od(1.0774, '2007-02-02 07:58:57').
od(1.0771, '2007-02-02 08:09:41').
od(1.0742, '2007-02-02 08:20:28').
od(1.086, '2007-02-02 08:31:05').
od(1.0788, '2007-02-02 08:41:48').
od(1.0776, '2007-02-02 08:52:39').
od(1.0728, '2007-02-02 09:03:37').
od(1.0776, '2007-02-02 09:14:27').
od(1.091, '2007-02-02 09:25:11').
od(1.0987, '2007-02-02 09:35:50').
od(1.0805, '2007-02-02 09:46:45').
od(1.074, '2007-02-02 11:15:03').
od(1.0696, '2007-02-02 11:26:01').
od(1.0733, '2007-02-02 11:36:14').
od(1.0763, '2007-02-02 11:46:36').
od(1.0819, '2007-02-02 12:01:09').
od(1.0967, '2007-02-02 12:12:28').
od(1.0888, '2007-02-02 12:23:46').
od(1.081, '2007-02-02 12:35:42').
od(1.0769, '2007-02-02 12:48:09').
od(1.0765, '2007-02-02 12:59:17').
od(1.0794, '2007-02-02 13:10:38').
od(1.0755, '2007-02-02 13:23:06').
od(1.0709, '2007-02-02 13:35:17').
od(1.0948, '2007-02-02 13:47:42').
od(1.0886, '2007-02-02 13:59:54').
od(1.0723, '2007-02-02 14:12:33').
od(1.0869, '2007-02-02 14:24:48').
od(1.0815, '2007-02-02 14:36:58').
od(1.0752, '2007-02-02 14:49:55').
od(1.0913, '2007-02-02 15:02:15').
od(1.0943, '2007-02-02 15:14:39').
od(1.084, '2007-02-02 15:27:55').
od(1.0809, '2007-02-02 15:44:07').
od(1.0878, '2007-02-02 16:01:38').
od(1.0771, '2007-02-02 16:16:09').
od(1.0793, '2007-02-02 16:30:27').
od(1.082, '2007-02-02 16:44:56').
od(1.0885, '2007-02-02 16:59:09').
od(1.0766, '2007-02-02 17:13:29').
od(1.0799, '2007-02-02 17:27:55').
od(1.1123, '2007-02-02 17:42:10').
od(1.1113, '2007-02-02 17:56:27').
od(1.1191, '2007-02-02 18:10:59').
od(1.1086, '2007-02-02 18:24:21').
od(1.0767, '2007-02-02 18:37:41').
od(1.0785, '2007-02-02 18:50:55').
od(1.1164, '2007-02-02 19:04:19').
od(1.1087, '2007-02-02 19:17:43').
od(1.0832, '2007-02-02 19:31:04').
od(1.0797, '2007-02-02 19:44:29').
od(1.092, '2007-02-02 19:57:48').
od(1.1086, '2007-02-02 20:11:05').
od(1.0992, '2007-02-02 20:24:18').
od(1.0949, '2007-02-02 20:37:36').
od(1.077, '2007-02-02 20:50:52').
od(1.0735, '2007-02-02 21:04:08').
od(1.0932, '2007-02-02 21:17:35').
od(1.0856, '2007-02-02 21:30:48').
od(1.075, '2007-02-02 21:44:06').
od(1.0751, '2007-02-02 21:57:12').
od(1.0828, '2007-02-02 22:10:32').
od(1.089, '2007-02-02 22:23:42').
od(1.0764, '2007-02-02 22:37:01').
od(1.0837, '2007-02-02 22:50:26').
od(1.1004, '2007-02-02 23:03:45').
od(1.0919, '2007-02-02 23:17:02').
od(1.0986, '2007-02-02 23:30:17').
od(1.0942, '2007-02-02 23:43:31').
od(1.0758, '2007-02-02 23:56:47').
od(1.0847, '2007-02-03 00:10:01').
od(1.1031, '2007-02-03 00:23:16').
od(1.1059, '2007-02-03 00:36:25').
od(1.0749, '2007-02-03 00:49:37').
od(1.079, '2007-02-03 01:03:16').
od(1.0953, '2007-02-03 01:16:31').
od(1.0997, '2007-02-03 01:29:37').
od(1.0961, '2007-02-03 01:42:52').
od(1.0865, '2007-02-03 01:56:11').
od(1.0745, '2007-02-03 02:09:47').
od(1.0732, '2007-02-03 02:23:23').
od(1.092, '2007-02-03 02:36:43').
od(1.1052, '2007-02-03 02:50:02').
od(1.0923, '2007-02-03 03:03:20').
od(1.0754, '2007-02-03 03:18:21').
od(1.0922, '2007-02-03 03:31:31').
od(1.0832, '2007-02-03 03:44:46').
od(1.0716, '2007-02-03 03:57:57').
od(1.0778, '2007-02-03 04:11:07').
od(1.0905, '2007-02-03 04:24:20').
od(1.0714, '2007-02-03 04:37:33').
od(1.088, '2007-02-03 04:50:58').
od(1.0956, '2007-02-03 05:04:11').
od(1.0769, '2007-02-03 05:17:22').
od(1.076, '2007-02-03 05:30:39').
od(1.0844, '2007-02-03 05:44:10').
od(1.0737, '2007-02-03 05:57:38').
od(1.0701, '2007-02-03 06:11:06').
od(1.0743, '2007-02-03 06:24:20').
od(1.0899, '2007-02-03 06:37:43').
od(1.0995, '2007-02-03 06:50:55').
od(1.0742, '2007-02-03 07:04:23').
od(1.0746, '2007-02-03 07:17:41').
od(1.0711, '2007-02-03 07:30:52').
od(1.078, '2007-02-03 07:44:14').
od(1.091, '2007-02-03 07:57:35').
od(1.1018, '2007-02-03 08:10:56').
od(1.0709, '2007-02-03 08:24:22').
od(1.0693, '2007-02-03 08:37:34').
od(1.0869, '2007-02-03 08:51:05').
od(1.0801, '2007-02-03 09:04:15').
od(1.0653, '2007-02-03 09:17:24').
od(1.0657, '2007-02-03 09:30:27').
od(1.0787, '2007-02-03 09:43:46').
od(1.0679, '2007-02-03 09:56:56').
od(1.0857, '2007-02-03 10:10:17').
od(1.0758, '2007-02-03 10:23:32').
od(1.0666, '2007-02-03 10:36:47').
od(1.066, '2007-02-03 10:50:05').
od(1.0733, '2007-02-03 11:03:34').
