od(0.1558, '2007-02-05 13:04:59').
od(0.1589, '2007-02-05 13:10:43').
od(0.1626, '2007-02-05 13:16:27').
od(0.1651, '2007-02-05 13:22:10').
od(0.1655, '2007-02-05 13:27:53').
od(0.166, '2007-02-05 13:33:37').
od(0.1654, '2007-02-05 13:40:10').
od(0.1638, '2007-02-05 13:45:55').
od(0.1551, '2007-02-05 13:51:40').
od(0.1376, '2007-02-05 14:00:19').
od(0.1415, '2007-02-05 14:08:54').
od(0.1409, '2007-02-05 14:17:34').
od(0.1459, '2007-02-05 14:26:56').
od(0.1478, '2007-02-05 14:35:40').
od(0.1489, '2007-02-05 14:47:15').
od(0.1529, '2007-02-05 14:58:46').
od(0.1573, '2007-02-05 15:11:07').
od(0.1604, '2007-02-05 15:22:39').
od(0.1673, '2007-02-05 15:37:16').
od(0.176, '2007-02-05 15:51:58').
od(0.185, '2007-02-05 16:07:32').
od(0.1961, '2007-02-05 16:25:21').
od(0.2128, '2007-02-05 16:44:08').
od(0.2312, '2007-02-05 17:04:48').
od(0.2576, '2007-02-05 17:25:43').
od(0.2903, '2007-02-05 17:49:31').
od(0.3301, '2007-02-05 18:13:24').
od(0.3784, '2007-02-05 18:37:17').
od(0.44, '2007-02-05 19:01:15').
od(0.4908, '2007-02-05 19:25:03').
od(0.5561, '2007-02-05 19:48:58').
od(0.6233, '2007-02-05 20:12:44').
od(0.695, '2007-02-05 20:36:40').
od(0.7696, '2007-02-05 21:00:29').
od(0.8186, '2007-02-05 21:24:30').
od(0.8375, '2007-02-05 21:48:18').
od(0.8477, '2007-02-05 22:12:06').
od(0.8498, '2007-02-05 22:35:49').
od(0.8511, '2007-02-05 22:59:36').
od(0.8531, '2007-02-05 23:23:35').
od(0.8544, '2007-02-05 23:47:30').
od(0.8547, '2007-02-06 00:11:22').
od(0.8547, '2007-02-06 00:35:23').
od(0.8673, '2007-02-06 00:59:27').
od(0.8576, '2007-02-06 01:23:15').
od(0.8612, '2007-02-06 01:47:05').
od(0.8647, '2007-02-06 02:11:04').
od(0.865, '2007-02-06 02:36:25').
od(0.8653, '2007-02-06 02:59:36').
od(0.8654, '2007-02-06 03:22:39').
od(0.8663, '2007-02-06 03:45:55').
od(0.8674, '2007-02-06 04:09:09').
od(0.871, '2007-02-06 04:32:25').
od(0.8705, '2007-02-06 04:56:14').
od(0.8715, '2007-02-06 05:19:53').
od(0.8719, '2007-02-06 05:43:24').
od(0.8754, '2007-02-06 06:07:13').
od(0.8741, '2007-02-06 06:30:54').
od(0.875, '2007-02-06 06:54:32').
od(0.8759, '2007-02-06 07:18:19').
od(0.876, '2007-02-06 07:42:10').
od(0.8808, '2007-02-06 08:06:02').
od(0.8793, '2007-02-06 08:29:49').
od(0.8801, '2007-02-06 08:53:35').
od(0.8758, '2007-02-06 09:17:28').
od(0.8834, '2007-02-06 09:40:36').
od(0.8823, '2007-02-06 10:03:45').
od(0.8844, '2007-02-06 10:49:03').
