od(0.1994, '2007-01-27 10:58:09').
od(0.1875, '2007-01-27 11:03:32').
od(0.1784, '2007-01-27 11:08:54').
od(0.1754, '2007-01-27 11:14:16').
od(0.1744, '2007-01-27 11:19:32').
od(0.1738, '2007-01-27 11:24:50').
od(0.1764, '2007-01-27 11:30:11').
od(0.1823, '2007-01-27 11:36:23').
od(0.1791, '2007-01-27 11:42:50').
od(0.1806, '2007-01-27 11:49:17').
od(0.1848, '2007-01-27 11:55:46').
od(0.1964, '2007-01-27 12:02:04').
od(0.1987, '2007-01-27 12:19:48').
od(0.2744, '2007-01-27 12:57:41').
od(0.2719, '2007-01-27 13:06:28').
od(0.2722, '2007-01-27 13:15:05').
od(0.28, '2007-01-27 13:25:28').
od(0.2773, '2007-01-27 13:35:05').
od(0.2787, '2007-01-27 13:44:53').
od(0.2867, '2007-01-27 13:55:12').
od(0.2934, '2007-01-27 14:06:00').
od(0.2995, '2007-01-27 14:16:47').
od(0.2731, '2007-01-27 14:27:31').
od(0.2998, '2007-01-27 14:53:44').
od(0.3174, '2007-01-27 15:01:14').
od(0.324, '2007-01-27 15:08:29').
od(0.3261, '2007-01-27 15:15:49').
od(0.3387, '2007-01-27 15:23:02').
od(0.3309, '2007-01-27 15:30:27').
od(0.3381, '2007-01-27 15:37:56').
od(0.3474, '2007-01-27 15:45:27').
od(0.3664, '2007-01-27 15:52:49').
od(0.3792, '2007-01-27 16:00:10').
od(0.3814, '2007-01-27 16:07:26').
od(0.3839, '2007-01-27 16:14:55').
od(0.3989, '2007-01-27 16:22:23').
od(0.4107, '2007-01-27 16:29:45').
od(0.4251, '2007-01-27 16:37:15').
od(0.4383, '2007-01-27 16:44:45').
od(0.4457, '2007-01-27 16:52:15').
od(0.4499, '2007-01-27 16:59:38').
od(0.4588, '2007-01-27 17:07:07').
od(0.4721, '2007-01-27 17:14:37').
od(0.4896, '2007-01-27 17:22:02').
od(0.4998, '2007-01-27 17:29:19').
od(0.5075, '2007-01-27 17:36:45').
od(0.5105, '2007-01-27 17:44:18').
od(0.5322, '2007-01-27 17:51:49').
od(0.5391, '2007-01-27 17:59:13').
od(0.5386, '2007-01-27 18:06:32').
od(0.5511, '2007-01-27 18:14:04').
od(0.5571, '2007-01-27 18:21:33').
od(0.5745, '2007-01-27 18:29:00').
od(0.5899, '2007-01-27 18:36:32').
od(0.6001, '2007-01-27 18:43:56').
od(0.6057, '2007-01-27 18:51:19').
od(0.6065, '2007-01-27 18:58:51').
od(0.6245, '2007-01-27 19:06:14').
od(0.6418, '2007-01-27 19:13:43').
od(0.6547, '2007-01-27 19:21:10').
od(0.6622, '2007-01-27 19:28:34').
od(0.6669, '2007-01-27 19:36:01').
od(0.6759, '2007-01-27 19:43:30').
od(0.693, '2007-01-27 19:51:04').
od(0.7114, '2007-01-27 19:58:29').
od(0.7197, '2007-01-27 20:05:48').
od(0.7234, '2007-01-27 20:13:14').
od(0.7325, '2007-01-27 20:20:47').
od(0.7452, '2007-01-27 20:28:12').
od(0.7611, '2007-01-27 20:35:33').
od(0.7703, '2007-01-27 20:42:56').
od(0.7838, '2007-01-27 20:50:26').
od(0.7971, '2007-01-27 20:57:55').
od(0.7987, '2007-01-27 21:05:19').
od(0.8115, '2007-01-27 21:12:50').
od(0.8266, '2007-01-27 21:20:05').
od(0.8416, '2007-01-27 21:27:39').
od(0.8528, '2007-01-27 21:35:10').
od(0.8598, '2007-01-27 21:42:41').
od(0.865, '2007-01-27 21:50:11').
od(0.8687, '2007-01-27 21:57:43').
od(0.8731, '2007-01-27 22:05:07').
od(0.8737, '2007-01-27 22:12:32').
od(0.8754, '2007-01-27 22:19:56').
od(0.8794, '2007-01-27 22:27:19').
od(0.8823, '2007-01-27 22:34:44').
od(0.883, '2007-01-27 22:42:15').
od(0.883, '2007-01-27 22:49:34').
od(0.8871, '2007-01-27 22:57:09').
od(0.8898, '2007-01-27 23:04:31').
od(0.8899, '2007-01-27 23:11:57').
od(0.8882, '2007-01-27 23:19:20').
od(0.8894, '2007-01-27 23:26:51').
od(0.8922, '2007-01-27 23:34:22').
od(0.8913, '2007-01-27 23:41:55').
od(0.8925, '2007-01-27 23:49:29').
od(0.8962, '2007-01-27 23:56:56').
od(0.8972, '2007-01-28 00:04:28').
od(0.8973, '2007-01-28 00:11:58').
od(0.8982, '2007-01-28 00:19:30').
od(0.9018, '2007-01-28 00:27:03').
od(0.9075, '2007-01-28 00:34:43').
od(0.9076, '2007-01-28 00:42:16').
od(0.9081, '2007-01-28 00:49:57').
od(0.9069, '2007-01-28 00:57:39').
od(0.9049, '2007-01-28 01:05:20').
od(0.9055, '2007-01-28 01:12:55').
od(0.9077, '2007-01-28 01:20:31').
od(0.9092, '2007-01-28 01:28:01').
od(0.9111, '2007-01-28 01:35:31').
od(0.912, '2007-01-28 01:43:05').
od(0.9127, '2007-01-28 01:50:41').
od(0.9127, '2007-01-28 01:58:11').
od(0.9153, '2007-01-28 02:05:46').
od(0.9172, '2007-01-28 02:13:17').
od(0.9166, '2007-01-28 02:20:50').
od(0.9165, '2007-01-28 02:28:17').
od(0.916, '2007-01-28 02:35:50').
od(0.9163, '2007-01-28 02:43:22').
od(0.9172, '2007-01-28 02:50:50').
od(0.9205, '2007-01-28 02:58:25').
od(0.9199, '2007-01-28 03:05:57').
od(0.9206, '2007-01-28 03:13:32').
od(0.9197, '2007-01-28 03:21:00').
od(0.9232, '2007-01-28 03:28:30').
od(0.9229, '2007-01-28 03:36:03').
od(0.924, '2007-01-28 03:43:33').
od(0.9229, '2007-01-28 03:51:05').
od(0.9239, '2007-01-28 03:58:36').
od(0.9246, '2007-01-28 04:06:19').
od(0.9239, '2007-01-28 04:14:05').
od(0.9245, '2007-01-28 04:21:43').
od(0.9258, '2007-01-28 04:29:17').
od(0.9263, '2007-01-28 04:36:52').
od(0.9262, '2007-01-28 04:44:23').
od(0.9266, '2007-01-28 04:51:52').
od(0.9261, '2007-01-28 04:59:21').
od(0.9272, '2007-01-28 05:06:52').
od(0.9288, '2007-01-28 05:14:24').
od(0.933, '2007-01-28 05:21:50').
od(0.9348, '2007-01-28 05:29:23').
od(0.9347, '2007-01-28 05:36:54').
od(0.9331, '2007-01-28 05:44:30').
od(0.9344, '2007-01-28 05:52:04').
od(0.9344, '2007-01-28 05:59:35').
od(0.937, '2007-01-28 06:07:14').
od(0.9366, '2007-01-28 06:14:42').
od(0.9359, '2007-01-28 06:22:13').
od(0.9363, '2007-01-28 06:29:45').
od(0.9373, '2007-01-28 06:37:22').
od(0.938, '2007-01-28 06:44:56').
od(0.943, '2007-01-28 06:53:29').
od(0.9429, '2007-01-28 07:00:59').
od(0.9367, '2007-01-28 07:08:25').
od(0.9371, '2007-01-28 07:15:49').
od(0.9394, '2007-01-28 07:23:05').
od(0.9393, '2007-01-28 07:30:37').
od(0.9404, '2007-01-28 07:38:01').
od(0.9391, '2007-01-28 07:45:19').
od(0.9397, '2007-01-28 07:52:43').
od(0.9397, '2007-01-28 08:00:06').
od(0.9414, '2007-01-28 08:07:31').
od(0.9406, '2007-01-28 08:14:47').
od(0.9421, '2007-01-28 08:22:06').
od(0.9421, '2007-01-28 08:29:36').
od(0.9433, '2007-01-28 08:36:54').
od(0.9424, '2007-01-28 08:44:10').
od(0.9431, '2007-01-28 08:51:23').
od(0.9443, '2007-01-28 08:58:45').
od(0.9437, '2007-01-28 09:06:04').
od(0.944, '2007-01-28 09:13:20').
od(0.945, '2007-01-28 09:20:44').
od(0.9493, '2007-01-28 09:28:09').
od(0.9495, '2007-01-28 09:35:36').
od(0.9502, '2007-01-28 09:43:06').
od(0.9502, '2007-01-28 09:50:33').
od(0.9505, '2007-01-28 09:57:58').
od(0.9507, '2007-01-28 10:05:07').
od(0.9485, '2007-01-28 10:12:24').
od(0.9495, '2007-01-28 10:19:53').
od(0.9511, '2007-01-28 10:27:28').
od(0.9492, '2007-01-28 10:34:52').
od(0.9492, '2007-01-28 10:42:21').
od(0.95, '2007-01-28 10:49:46').
od(0.9529, '2007-01-28 10:57:20').
od(0.952, '2007-01-28 11:04:43').
od(0.9524, '2007-01-28 11:12:07').
od(0.9542, '2007-01-28 11:19:27').
od(0.9535, '2007-01-28 11:26:54').
od(0.9543, '2007-01-28 11:34:22').
od(0.954, '2007-01-28 11:41:44').
od(0.9547, '2007-01-28 11:49:13').
od(0.9559, '2007-01-28 11:56:33').
od(0.9553, '2007-01-28 12:03:51').
od(0.9537, '2007-01-28 12:11:14').
od(0.9553, '2007-01-28 12:18:34').
od(0.9573, '2007-01-28 12:25:50').
od(0.9592, '2007-01-28 12:33:12').
od(0.9593, '2007-01-28 12:40:38').
od(0.9611, '2007-01-28 12:47:59').
od(0.9582, '2007-01-28 12:55:14').
od(0.9602, '2007-01-28 13:02:45').
od(0.9603, '2007-01-28 13:10:11').
od(0.9604, '2007-01-28 13:17:46').
od(0.9625, '2007-01-28 13:25:16').
od(0.9621, '2007-01-28 13:32:44').
od(0.9623, '2007-01-28 13:40:07').
od(0.9621, '2007-01-28 13:47:33').
od(0.9644, '2007-01-28 13:54:54').
od(0.9684, '2007-01-28 14:02:09').
od(0.9662, '2007-01-28 14:09:29').
od(0.9658, '2007-01-28 14:16:53').
od(0.9656, '2007-01-28 14:24:12').
od(0.9671, '2007-01-28 14:31:27').
od(0.9677, '2007-01-28 14:38:56').
od(0.9678, '2007-01-28 14:46:23').
od(0.9692, '2007-01-28 14:53:50').
od(0.9686, '2007-01-28 15:01:18').
od(0.9703, '2007-01-28 15:08:49').
od(0.9686, '2007-01-28 15:16:14').
od(0.9698, '2007-01-28 15:23:44').
od(0.9739, '2007-01-28 15:31:18').
od(0.9745, '2007-01-28 15:38:52').
od(0.9745, '2007-01-28 15:46:24').
od(0.9749, '2007-01-28 15:53:54').
od(0.9751, '2007-01-28 16:01:26').
od(0.976, '2007-01-28 16:08:55').
od(0.9784, '2007-01-28 16:16:28').
od(0.979, '2007-01-28 16:23:58').
od(0.9783, '2007-01-28 16:31:30').
od(0.9775, '2007-01-28 16:38:57').
od(0.9782, '2007-01-28 16:46:31').
od(0.9814, '2007-01-28 16:54:03').
od(0.9809, '2007-01-28 17:01:37').
od(0.983, '2007-01-28 17:09:07').
od(0.9869, '2007-01-28 17:16:41').
od(0.9844, '2007-01-28 17:24:12').
od(0.9852, '2007-01-28 17:31:39').
od(0.9845, '2007-01-28 17:39:20').
od(0.9854, '2007-01-28 17:46:48').
od(0.9889, '2007-01-28 17:54:18').
od(0.9869, '2007-01-28 18:01:53').
od(0.9857, '2007-01-28 18:09:25').
od(0.986, '2007-01-28 18:16:56').
od(0.9865, '2007-01-28 18:24:26').
od(0.9897, '2007-01-28 18:31:50').
od(0.9919, '2007-01-28 18:39:23').
od(0.992, '2007-01-28 18:46:50').
od(0.9922, '2007-01-28 18:54:18').
od(0.9936, '2007-01-28 19:01:51').
od(0.9926, '2007-01-28 19:09:24').
od(0.993, '2007-01-28 19:16:49').
od(0.9926, '2007-01-28 19:24:17').
od(0.9932, '2007-01-28 19:31:49').
od(0.9933, '2007-01-28 19:39:18').
od(0.9928, '2007-01-28 19:46:47').
od(0.9953, '2007-01-28 19:54:15').
od(0.9935, '2007-01-28 20:01:41').
od(0.9936, '2007-01-28 20:09:13').
od(0.9974, '2007-01-28 20:16:44').
od(0.9962, '2007-01-28 20:24:14').
od(0.9989, '2007-01-28 20:31:44').
od(0.997, '2007-01-28 20:39:14').
od(0.999, '2007-01-28 20:46:47').
od(0.9998, '2007-01-28 20:54:19').
od(1.0002, '2007-01-28 21:01:46').
od(1.0006, '2007-01-28 21:09:15').
od(0.9997, '2007-01-28 21:16:48').
od(1.0013, '2007-01-28 21:24:22').
od(0.9998, '2007-01-28 21:31:56').
od(1.002, '2007-01-28 21:39:26').
od(1.0037, '2007-01-28 21:46:59').
od(1.0032, '2007-01-28 21:54:36').
od(1.0046, '2007-01-28 22:02:11').
od(1.0044, '2007-01-28 22:09:45').
od(1.0061, '2007-01-28 22:17:16').
od(1.0066, '2007-01-28 22:24:50').
od(1.0074, '2007-01-28 22:32:15').
od(1.0092, '2007-01-28 22:39:47').
od(1.007, '2007-01-28 22:47:14').
od(1.0086, '2007-01-28 22:55:49').
od(1.0086, '2007-01-28 23:03:03').
od(1.0092, '2007-01-28 23:10:25').
od(1.0107, '2007-01-28 23:17:53').
od(1.0124, '2007-01-28 23:25:11').
od(1.0121, '2007-01-28 23:32:30').
od(1.0121, '2007-01-28 23:39:51').
od(1.0123, '2007-01-28 23:47:11').
od(1.0128, '2007-01-28 23:54:27').
od(1.011, '2007-01-29 00:01:42').
od(1.0119, '2007-01-29 00:08:56').
od(1.0125, '2007-01-29 00:16:10').
od(1.013, '2007-01-29 00:23:14').
od(1.0132, '2007-01-29 00:30:30').
od(1.0137, '2007-01-29 00:37:42').
od(1.0148, '2007-01-29 00:44:53').
od(1.0153, '2007-01-29 00:52:03').
od(1.0171, '2007-01-29 00:59:22').
od(1.0153, '2007-01-29 01:06:43').
od(1.0156, '2007-01-29 01:13:55').
od(1.0192, '2007-01-29 01:21:26').
od(1.0158, '2007-01-29 01:28:55').
od(1.0159, '2007-01-29 01:36:04').
od(1.0165, '2007-01-29 01:43:21').
od(1.0181, '2007-01-29 01:50:29').
od(1.0181, '2007-01-29 01:57:48').
od(1.017, '2007-01-29 02:05:11').
od(1.0172, '2007-01-29 02:12:23').
od(1.0177, '2007-01-29 02:19:40').
od(1.0213, '2007-01-29 02:27:00').
od(1.0185, '2007-01-29 02:34:14').
od(1.0204, '2007-01-29 02:41:28').
od(1.0196, '2007-01-29 02:48:45').
od(1.021, '2007-01-29 02:56:05').
od(1.0208, '2007-01-29 03:03:23').
od(1.0206, '2007-01-29 03:10:39').
od(1.0207, '2007-01-29 03:18:04').
od(1.0221, '2007-01-29 03:25:23').
od(1.0222, '2007-01-29 03:32:49').
od(1.0205, '2007-01-29 03:40:01').
od(1.0199, '2007-01-29 03:47:27').
od(1.0198, '2007-01-29 03:54:44').
od(1.019, '2007-01-29 04:01:55').
od(1.0283, '2007-01-29 04:09:19').
od(1.0215, '2007-01-29 04:16:33').
od(1.0208, '2007-01-29 04:24:02').
od(1.0244, '2007-01-29 04:31:18').
od(1.0213, '2007-01-29 04:38:27').
od(1.0243, '2007-01-29 04:45:46').
od(1.0255, '2007-01-29 04:53:06').
od(1.0266, '2007-01-29 05:00:28').
od(1.0254, '2007-01-29 05:07:49').
od(1.0252, '2007-01-29 05:15:08').
od(1.0266, '2007-01-29 05:22:19').
od(1.0254, '2007-01-29 05:29:42').
od(1.0249, '2007-01-29 05:36:54').
od(1.0278, '2007-01-29 05:44:25').
od(1.0281, '2007-01-29 05:51:35').
od(1.0292, '2007-01-29 05:58:55').
od(1.0275, '2007-01-29 06:06:18').
od(1.0288, '2007-01-29 06:13:34').
od(1.0306, '2007-01-29 06:20:58').
od(1.0314, '2007-01-29 06:28:25').
od(1.0304, '2007-01-29 06:35:45').
od(1.0294, '2007-01-29 06:43:05').
od(1.0319, '2007-01-29 06:50:29').
od(1.0297, '2007-01-29 06:58:00').
od(1.0305, '2007-01-29 07:05:35').
od(1.0336, '2007-01-29 07:12:58').
od(1.0326, '2007-01-29 07:20:31').
od(1.0327, '2007-01-29 07:28:00').
od(1.032, '2007-01-29 07:35:42').
od(1.0357, '2007-01-29 07:43:16').
od(1.0345, '2007-01-29 07:50:49').
od(1.037, '2007-01-29 07:58:13').
od(1.0348, '2007-01-29 08:05:49').
od(1.0343, '2007-01-29 08:13:23').
od(1.0377, '2007-01-29 08:20:52').
od(1.0341, '2007-01-29 08:28:25').
od(1.0374, '2007-01-29 08:35:57').
od(1.0371, '2007-01-29 08:43:20').
od(1.0374, '2007-01-29 08:50:56').
od(1.037, '2007-01-29 08:58:26').
od(1.0375, '2007-01-29 09:05:56').
od(1.0372, '2007-01-29 09:13:26').
od(1.0406, '2007-01-29 09:20:55').
od(1.0395, '2007-01-29 09:28:30').
od(1.0425, '2007-01-29 09:35:54').
od(1.0421, '2007-01-29 09:43:23').
od(1.044, '2007-01-29 09:50:47').
od(1.0404, '2007-01-29 09:58:13').
od(1.0429, '2007-01-29 10:05:46').
od(1.0441, '2007-01-29 10:13:15').
od(1.0423, '2007-01-29 10:20:50').
od(1.0446, '2007-01-29 10:28:20').
od(1.0413, '2007-01-29 10:35:52').
od(1.0433, '2007-01-29 10:43:20').
od(1.0438, '2007-01-29 10:50:55').
od(1.0402, '2007-01-29 10:58:23').
