od(0.1551, '2007-03-06 14:45:26').
od(0.1908, '2007-03-06 14:51:47').
od(0.1853, '2007-03-06 14:58:00').
od(0.1802, '2007-03-06 15:04:17').
od(0.2014, '2007-03-06 15:10:33').
od(0.193, '2007-03-06 15:16:49').
od(0.209, '2007-03-06 15:23:11').
od(0.1834, '2007-03-06 15:29:32').
od(0.1671, '2007-03-06 15:36:02').
od(0.206, '2007-03-06 15:42:28').
od(0.2061, '2007-03-06 15:48:54').
od(0.2192, '2007-03-06 15:55:24').
od(0.2273, '2007-03-06 16:01:57').
od(0.1799, '2007-03-06 16:08:16').
od(0.2036, '2007-03-06 16:14:33').
od(0.2047, '2007-03-06 16:20:49').
od(0.2264, '2007-03-06 16:27:08').
od(0.17, '2007-03-06 16:33:24').
od(0.1679, '2007-03-06 16:39:46').
od(0.2064, '2007-03-06 16:46:04').
od(0.2351, '2007-03-06 16:52:27').
od(0.2012, '2007-03-06 16:58:49').
od(0.184, '2007-03-06 17:05:16').
od(0.1916, '2007-03-06 17:11:33').
od(0.1835, '2007-03-06 17:17:49').
od(0.2141, '2007-03-06 17:24:04').
od(0.2293, '2007-03-06 17:30:23').
od(0.1964, '2007-03-06 17:36:37').
od(0.2354, '2007-03-06 17:43:00').
od(0.1985, '2007-03-06 17:49:24').
od(0.2062, '2007-03-06 17:55:43').
od(0.2016, '2007-03-06 18:02:06').
od(0.2064, '2007-03-06 18:08:34').
od(0.205, '2007-03-06 18:14:56').
od(0.2137, '2007-03-06 18:21:19').
od(0.2213, '2007-03-06 18:27:36').
od(0.2202, '2007-03-06 18:34:00').
od(0.2261, '2007-03-06 18:40:17').
od(0.2259, '2007-03-06 18:46:41').
od(0.2279, '2007-03-06 18:52:53').
od(0.2392, '2007-03-06 18:59:22').
od(0.2421, '2007-03-06 19:05:47').
od(0.2393, '2007-03-06 19:12:05').
od(0.2403, '2007-03-06 19:18:24').
od(0.2446, '2007-03-06 19:24:37').
od(0.2458, '2007-03-06 19:30:52').
od(0.2548, '2007-03-06 19:37:10').
od(0.2522, '2007-03-06 19:43:30').
od(0.262, '2007-03-06 19:49:44').
od(0.2685, '2007-03-06 19:56:02').
od(0.2662, '2007-03-06 20:02:20').
od(0.2809, '2007-03-06 20:08:42').
od(0.2742, '2007-03-06 20:14:53').
od(0.2784, '2007-03-06 20:21:10').
od(0.287, '2007-03-06 20:27:26').
od(0.2863, '2007-03-06 20:33:41').
od(0.2917, '2007-03-06 20:39:58').
od(0.2993, '2007-03-06 20:46:26').
od(0.3121, '2007-03-06 20:52:44').
od(0.3127, '2007-03-06 20:58:59').
od(0.3219, '2007-03-06 21:05:26').
od(0.3248, '2007-03-06 21:11:40').
od(0.323, '2007-03-06 21:17:57').
od(0.3444, '2007-03-06 21:24:08').
od(0.3327, '2007-03-06 21:30:26').
od(0.3361, '2007-03-06 21:36:40').
od(0.3452, '2007-03-06 21:42:59').
od(0.3497, '2007-03-06 21:49:21').
od(0.3568, '2007-03-06 21:55:38').
od(0.3903, '2007-03-06 22:02:08').
od(0.3763, '2007-03-06 22:08:29').
od(0.3785, '2007-03-06 22:14:49').
od(0.3835, '2007-03-06 22:21:01').
od(0.3859, '2007-03-06 22:27:19').
od(0.392, '2007-03-06 22:33:40').
od(0.4312, '2007-03-06 22:39:57').
od(0.4044, '2007-03-06 22:46:12').
od(0.4082, '2007-03-06 22:52:41').
od(0.4144, '2007-03-06 22:58:58').
od(0.4657, '2007-03-06 23:05:16').
od(0.4275, '2007-03-06 23:11:34').
od(0.4372, '2007-03-06 23:17:49').
od(0.445, '2007-03-06 23:24:13').
od(0.4471, '2007-03-06 23:30:26').
od(0.4522, '2007-03-06 23:36:49').
od(0.4638, '2007-03-06 23:43:14').
od(0.4674, '2007-03-06 23:49:31').
od(0.4723, '2007-03-06 23:55:50').
od(0.482, '2007-03-07 00:02:14').
od(0.4873, '2007-03-07 00:08:33').
od(0.4953, '2007-03-07 00:14:49').
od(0.503, '2007-03-07 00:21:08').
od(0.5103, '2007-03-07 00:27:34').
od(0.5173, '2007-03-07 00:33:50').
od(0.53, '2007-03-07 00:40:15').
od(0.538, '2007-03-07 00:46:38').
od(0.5411, '2007-03-07 00:53:06').
od(0.5534, '2007-03-07 00:59:28').
od(0.5606, '2007-03-07 01:05:48').
od(0.569, '2007-03-07 01:12:12').
od(0.5777, '2007-03-07 01:20:13').
od(0.5853, '2007-03-07 01:26:35').
od(0.596, '2007-03-07 01:32:58').
od(0.6033, '2007-03-07 01:39:26').
od(0.6119, '2007-03-07 01:45:42').
od(0.624, '2007-03-07 01:51:56').
od(0.6337, '2007-03-07 01:58:04').
od(0.6462, '2007-03-07 02:04:27').
od(0.652, '2007-03-07 02:10:47').
od(0.6606, '2007-03-07 02:17:04').
od(0.6738, '2007-03-07 02:23:21').
od(0.6787, '2007-03-07 02:29:43').
od(0.6871, '2007-03-07 02:35:59').
od(0.6972, '2007-03-07 02:42:17').
od(0.7035, '2007-03-07 02:48:30').
od(0.7163, '2007-03-07 02:54:48').
od(0.7226, '2007-03-07 03:01:07').
od(0.7311, '2007-03-07 03:07:31').
od(0.7447, '2007-03-07 03:13:47').
od(0.7461, '2007-03-07 03:20:10').
od(0.7487, '2007-03-07 03:26:25').
od(0.7519, '2007-03-07 03:32:45').
od(0.7554, '2007-03-07 03:39:11').
od(0.7561, '2007-03-07 03:45:26').
od(0.7622, '2007-03-07 03:51:37').
od(0.7611, '2007-03-07 03:57:54').
od(0.764, '2007-03-07 04:04:14').
od(0.769, '2007-03-07 04:10:38').
od(0.7656, '2007-03-07 04:16:49').
od(0.7648, '2007-03-07 04:23:08').
od(0.7648, '2007-03-07 04:29:28').
od(0.7692, '2007-03-07 04:35:51').
od(0.7654, '2007-03-07 04:42:12').
od(0.7709, '2007-03-07 04:48:25').
od(0.773, '2007-03-07 04:54:40').
od(0.7671, '2007-03-07 05:01:01').
od(0.7681, '2007-03-07 05:07:15').
od(0.7713, '2007-03-07 05:13:33').
od(0.7695, '2007-03-07 05:19:50').
od(0.7692, '2007-03-07 05:26:03').
od(0.7734, '2007-03-07 05:32:19').
od(0.7672, '2007-03-07 05:38:32').
od(0.7707, '2007-03-07 05:44:45').
od(0.7686, '2007-03-07 05:51:04').
od(0.7662, '2007-03-07 05:57:17').
od(0.773, '2007-03-07 06:03:33').
od(0.7693, '2007-03-07 06:09:59').
od(0.7738, '2007-03-07 06:16:19').
od(0.7676, '2007-03-07 06:22:33').
od(0.7704, '2007-03-07 06:28:55').
od(0.7687, '2007-03-07 06:35:15').
od(0.7659, '2007-03-07 06:41:29').
od(0.764, '2007-03-07 06:47:47').
od(0.771, '2007-03-07 06:54:01').
od(0.7676, '2007-03-07 07:00:15').
od(0.7641, '2007-03-07 07:06:33').
od(0.7635, '2007-03-07 07:12:46').
od(0.7686, '2007-03-07 07:19:00').
od(0.7682, '2007-03-07 07:25:17').
od(0.769, '2007-03-07 07:31:36').
od(0.7642, '2007-03-07 07:37:55').
od(0.7659, '2007-03-07 07:44:18').
od(0.7648, '2007-03-07 07:50:34').
od(0.7618, '2007-03-07 07:56:53').
od(0.7651, '2007-03-07 08:03:03').
od(0.7703, '2007-03-07 08:09:12').
od(0.7673, '2007-03-07 08:15:29').
od(0.7742, '2007-03-07 08:21:40').
od(0.7642, '2007-03-07 08:27:54').
od(0.7638, '2007-03-07 08:34:15').
od(0.7612, '2007-03-07 08:40:33').
od(0.7697, '2007-03-07 08:46:49').
od(0.763, '2007-03-07 08:53:00').
od(0.7788, '2007-03-07 08:59:21').
od(0.7627, '2007-03-07 09:05:40').
od(0.7643, '2007-03-07 09:11:56').
od(0.7652, '2007-03-07 09:18:12').
od(0.7659, '2007-03-07 09:55:16').
od(0.7668, '2007-03-07 10:01:25').
od(0.7676, '2007-03-07 10:07:34').
od(0.7655, '2007-03-07 10:13:52').
od(0.7651, '2007-03-07 10:20:11').
od(0.7656, '2007-03-07 10:26:23').
od(0.7699, '2007-03-07 10:32:38').
od(0.7668, '2007-03-07 10:38:54').
od(0.7686, '2007-03-07 10:45:09').
od(0.7703, '2007-03-07 11:13:47').
od(0.772, '2007-03-07 11:20:06').
od(0.7719, '2007-03-07 11:26:23').
od(0.7739, '2007-03-07 11:32:36').
od(0.7732, '2007-03-07 11:38:52').
od(0.7819, '2007-03-07 11:45:08').
od(0.7732, '2007-03-07 11:51:21').
od(0.7767, '2007-03-07 11:57:36').
od(0.7745, '2007-03-07 12:04:03').
od(0.7796, '2007-03-07 12:10:17').
od(0.7803, '2007-03-07 12:16:35').
od(0.7835, '2007-03-07 12:22:48').
od(0.7817, '2007-03-07 12:29:02').
od(0.7846, '2007-03-07 12:35:18').
od(0.7826, '2007-03-07 12:41:34').
od(0.7816, '2007-03-07 12:47:48').
od(0.7931, '2007-03-07 12:54:00').
od(0.7858, '2007-03-07 13:00:14').
od(0.7846, '2007-03-07 13:13:35').
od(0.7842, '2007-03-07 13:19:53').
od(0.7909, '2007-03-07 13:26:10').
od(0.7852, '2007-03-07 13:32:24').
od(0.7889, '2007-03-07 13:38:38').
od(0.7937, '2007-03-07 13:44:55').
od(0.7928, '2007-03-07 13:51:14').
od(0.7987, '2007-03-07 13:57:34').
od(0.8033, '2007-03-07 14:03:38').
od(0.7909, '2007-03-07 14:09:52').
od(0.7985, '2007-03-07 14:16:08').
od(0.79, '2007-03-07 14:22:25').
od(0.7965, '2007-03-07 14:28:31').
od(0.8021, '2007-03-07 14:34:46').
od(0.7968, '2007-03-07 14:41:01').
od(0.7998, '2007-03-07 14:47:16').
od(0.7955, '2007-03-07 14:53:38').
od(0.7958, '2007-03-07 14:59:46').
od(0.8038, '2007-03-07 15:06:07').
od(0.7961, '2007-03-07 15:12:25').
od(0.8033, '2007-03-07 15:47:28').
od(0.809, '2007-03-07 15:53:27').
od(0.8189, '2007-03-07 15:59:43').
od(0.8153, '2007-03-07 16:06:13').
od(0.8089, '2007-03-07 16:12:30').
od(0.8145, '2007-03-07 16:18:43').
od(0.816, '2007-03-07 16:25:01').
od(0.8141, '2007-03-07 16:41:25').
od(0.815, '2007-03-07 16:47:42').
od(0.8077, '2007-03-07 16:53:58').
od(0.81, '2007-03-07 17:00:16').
od(0.8074, '2007-03-07 17:06:42').
od(0.8085, '2007-03-07 17:12:57').
od(0.8167, '2007-03-07 17:19:16').
od(0.8173, '2007-03-07 17:25:11').
od(0.8155, '2007-03-07 17:35:59').
od(0.8098, '2007-03-07 17:42:05').
od(0.8137, '2007-03-07 17:48:29').
od(0.8182, '2007-03-07 17:54:41').
od(0.8164, '2007-03-07 18:00:55').
od(0.8244, '2007-03-07 18:07:13').
od(0.8214, '2007-03-07 18:13:22').
od(0.8215, '2007-03-07 18:19:24').
od(0.8158, '2007-03-07 18:25:57').
od(0.8171, '2007-03-07 18:31:59').
od(0.8242, '2007-03-07 18:38:06').
od(0.8188, '2007-03-07 18:44:26').
od(0.8223, '2007-03-07 18:50:35').
od(0.8268, '2007-03-07 18:56:49').
od(0.8276, '2007-03-07 19:03:06').
od(0.8307, '2007-03-07 19:20:43').
od(0.8346, '2007-03-07 19:26:36').
od(0.8289, '2007-03-07 19:32:43').
od(0.8336, '2007-03-07 19:38:51').
od(0.8371, '2007-03-07 19:45:00').
od(0.8399, '2007-03-07 19:51:15').
od(0.8389, '2007-03-07 19:57:27').
od(0.8359, '2007-03-07 20:03:55').
od(0.8357, '2007-03-07 20:10:16').
od(0.8304, '2007-03-07 20:16:25').
od(0.8421, '2007-03-07 20:22:36').
od(0.8415, '2007-03-07 20:28:46').
od(0.8387, '2007-03-07 20:34:57').
od(0.8321, '2007-03-07 20:41:12').
od(0.8418, '2007-03-07 20:47:28').
od(0.841, '2007-03-07 20:53:47').
od(0.8453, '2007-03-07 21:00:23').
od(0.8447, '2007-03-07 21:06:48').
od(0.8335, '2007-03-07 21:13:01').
od(0.8336, '2007-03-07 21:19:11').
od(0.8515, '2007-03-07 21:25:34').
od(0.8462, '2007-03-07 21:31:49').
od(0.8399, '2007-03-07 21:37:48').
od(0.8456, '2007-03-07 21:43:48').
od(0.8476, '2007-03-07 21:50:04').
od(0.851, '2007-03-07 21:56:25').
od(0.8475, '2007-03-07 22:02:37').
od(0.8513, '2007-03-07 22:08:55').
od(0.8393, '2007-03-07 22:15:12').
od(0.85, '2007-03-07 22:21:26').
od(0.8472, '2007-03-07 22:27:42').
od(0.84, '2007-03-07 22:34:03').
od(0.8436, '2007-03-07 22:40:20').
od(0.8418, '2007-03-07 22:46:39').
od(0.842, '2007-03-07 22:52:59').
od(0.8418, '2007-03-07 22:59:16').
od(0.8318, '2007-03-07 23:05:34').
od(0.8513, '2007-03-07 23:11:52').
od(0.8455, '2007-03-07 23:18:08').
od(0.8452, '2007-03-07 23:24:28').
od(0.8505, '2007-03-07 23:30:46').
od(0.8495, '2007-03-07 23:37:07').
od(0.8581, '2007-03-07 23:43:30').
od(0.8526, '2007-03-07 23:49:53').
od(0.8516, '2007-03-07 23:56:11').
od(0.8499, '2007-03-08 00:02:34').
od(0.8528, '2007-03-08 00:08:48').
od(0.8515, '2007-03-08 00:15:05').
od(0.8537, '2007-03-08 00:21:17').
od(0.8618, '2007-03-08 00:27:38').
od(0.8454, '2007-03-08 00:34:02').
od(0.8522, '2007-03-08 00:40:34').
od(0.8544, '2007-03-08 00:46:58').
od(0.8625, '2007-03-08 00:53:47').
od(0.8608, '2007-03-08 01:00:00').
od(0.8631, '2007-03-08 01:06:15').
od(0.8651, '2007-03-08 01:12:19').
od(0.8644, '2007-03-08 01:18:37').
od(0.8601, '2007-03-08 01:25:08').
od(0.864, '2007-03-08 01:31:24').
od(0.852, '2007-03-08 01:37:43').
od(0.8574, '2007-03-08 01:44:03').
od(0.859, '2007-03-08 01:50:21').
od(0.8618, '2007-03-08 01:56:39').
od(0.8395, '2007-03-08 02:02:59').
od(0.8627, '2007-03-08 02:09:16').
od(0.8514, '2007-03-08 02:15:29').
od(0.8467, '2007-03-08 02:21:40').
od(0.8524, '2007-03-08 02:27:58').
od(0.8612, '2007-03-08 02:34:17').
od(0.8598, '2007-03-08 02:40:30').
od(0.8554, '2007-03-08 02:46:53').
od(0.8587, '2007-03-08 02:53:16').
od(0.8574, '2007-03-08 02:59:35').
od(0.8557, '2007-03-08 03:06:02').
od(0.8625, '2007-03-08 03:12:17').
od(0.8661, '2007-03-08 03:18:33').
od(0.8524, '2007-03-08 03:24:43').
od(0.8586, '2007-03-08 03:31:02').
od(0.8535, '2007-03-08 03:37:08').
od(0.8559, '2007-03-08 03:43:28').
od(0.8646, '2007-03-08 03:49:47').
od(0.8675, '2007-03-08 03:56:04').
od(0.8662, '2007-03-08 04:02:20').
od(0.8654, '2007-03-08 04:08:21').
od(0.8667, '2007-03-08 04:14:42').
od(0.8626, '2007-03-08 04:21:04').
od(0.8622, '2007-03-08 04:27:23').
od(0.8518, '2007-03-08 04:33:35').
od(0.865, '2007-03-08 04:39:57').
od(0.8636, '2007-03-08 04:46:19').
od(0.8633, '2007-03-08 04:52:37').
od(0.8665, '2007-03-08 04:59:09').
od(0.8609, '2007-03-08 05:05:38').
od(0.8514, '2007-03-08 05:11:50').
od(0.8416, '2007-03-08 05:18:09').
od(0.8639, '2007-03-08 05:24:28').
od(0.8672, '2007-03-08 05:30:48').
od(0.8507, '2007-03-08 05:36:55').
od(0.8402, '2007-03-08 05:43:21').
od(0.864, '2007-03-08 05:49:42').
od(0.8662, '2007-03-08 05:56:07').
od(0.8626, '2007-03-08 06:02:18').
od(0.8636, '2007-03-08 06:08:38').
od(0.8608, '2007-03-08 06:14:55').
od(0.8599, '2007-03-08 06:21:07').
od(0.8567, '2007-03-08 06:27:26').
od(0.8637, '2007-03-08 06:33:49').
od(0.865, '2007-03-08 06:40:07').
od(0.8656, '2007-03-08 06:46:30').
od(0.869, '2007-03-08 06:52:46').
od(0.8676, '2007-03-08 06:59:05').
od(0.8694, '2007-03-08 07:05:26').
od(0.8687, '2007-03-08 07:11:35').
od(0.8682, '2007-03-08 07:17:55').
od(0.8661, '2007-03-08 07:24:13').
od(0.8686, '2007-03-08 07:30:31').
od(0.8682, '2007-03-08 07:36:48').
od(0.8613, '2007-03-08 07:43:06').
od(0.8699, '2007-03-08 07:49:22').
od(0.8607, '2007-03-08 07:55:38').
od(0.8561, '2007-03-08 08:01:55').
od(0.8684, '2007-03-08 08:08:13').
od(0.8698, '2007-03-08 08:14:30').
od(0.8691, '2007-03-08 08:20:46').
od(0.8686, '2007-03-08 08:27:02').
od(0.8684, '2007-03-08 08:33:24').
od(0.8658, '2007-03-08 08:43:42').
od(0.8688, '2007-03-08 08:56:00').
od(0.8673, '2007-03-08 09:02:19').
od(0.8677, '2007-03-08 09:08:21').
od(0.8658, '2007-03-08 09:24:50').
od(0.8684, '2007-03-08 09:31:18').
od(0.8651, '2007-03-08 09:37:50').
od(0.866, '2007-03-08 09:44:04').
od(0.8658, '2007-03-08 09:50:22').
od(0.8672, '2007-03-08 09:56:33').
od(0.8683, '2007-03-08 10:02:46').
od(0.8623, '2007-03-08 10:09:05').
od(0.8687, '2007-03-08 10:15:23').
od(0.8616, '2007-03-08 10:21:40').
od(0.8653, '2007-03-08 10:27:53').
od(0.8647, '2007-03-08 10:34:09').
od(0.8676, '2007-03-08 10:40:26').
od(0.8667, '2007-03-08 10:46:45').
od(0.8653, '2007-03-08 10:53:04').
od(0.8693, '2007-03-08 10:59:16').
od(0.8694, '2007-03-08 11:05:28').
od(0.8689, '2007-03-08 11:11:45').
od(0.8696, '2007-03-08 11:18:06').
od(0.8597, '2007-03-08 11:24:31').
od(0.8627, '2007-03-08 11:30:49').
od(0.8641, '2007-03-08 11:37:10').
od(0.8484, '2007-03-08 11:43:33').
od(0.8635, '2007-03-08 11:49:57').
od(0.8613, '2007-03-08 11:56:13').
od(0.8699, '2007-03-08 12:02:30').
od(0.8666, '2007-03-08 12:08:49').
od(0.8698, '2007-03-08 12:14:56').
od(0.8712, '2007-03-08 12:20:59').
od(0.869, '2007-03-08 12:27:18').
od(0.8721, '2007-03-08 12:33:36').
od(0.8698, '2007-03-08 12:39:53').
od(0.8668, '2007-03-08 12:46:10').
od(0.8698, '2007-03-08 12:52:28').
od(0.8586, '2007-03-08 12:58:47').
od(0.864, '2007-03-08 13:05:06').
od(0.8666, '2007-03-08 13:11:30').
od(0.8677, '2007-03-08 13:17:48').
od(0.8715, '2007-03-08 13:24:06').
od(0.8712, '2007-03-08 13:30:28').
od(0.8717, '2007-03-08 13:36:50').
od(0.8702, '2007-03-08 13:43:09').
od(0.865, '2007-03-08 13:49:23').
od(0.8719, '2007-03-08 13:55:46').
od(0.8716, '2007-03-08 14:02:07').
od(0.8521, '2007-03-08 14:08:19').
od(0.8705, '2007-03-08 14:14:37').
od(0.8599, '2007-03-08 14:20:52').
od(0.8713, '2007-03-08 14:27:02').
od(0.8687, '2007-03-08 14:33:18').
od(0.8639, '2007-03-08 14:39:40').
od(0.8652, '2007-03-08 14:46:00').
od(0.8695, '2007-03-08 14:52:20').
od(0.87, '2007-03-08 14:58:22').
od(0.8718, '2007-03-08 15:04:31').
od(0.8633, '2007-03-08 15:10:49').
od(0.8692, '2007-03-08 15:17:14').
od(0.8724, '2007-03-08 15:23:35').
od(0.8714, '2007-03-08 15:30:04').
od(0.8728, '2007-03-08 15:36:24').
od(0.8699, '2007-03-08 15:42:49').
od(0.8694, '2007-03-08 15:49:18').
od(0.8719, '2007-03-08 15:55:39').
od(0.8725, '2007-03-08 16:02:02').
od(0.8721, '2007-03-08 16:08:36').
od(0.8736, '2007-03-08 16:14:44').
od(0.8714, '2007-03-08 16:21:07').
od(0.8613, '2007-03-08 16:27:20').
od(0.8739, '2007-03-08 16:33:36').
od(0.8722, '2007-03-08 16:39:56').
od(0.8729, '2007-03-08 16:46:06').
od(0.8665, '2007-03-08 16:52:22').
od(0.8577, '2007-03-08 16:58:38').
od(0.8628, '2007-03-08 17:05:05').
od(0.8726, '2007-03-08 17:11:13').
od(0.8732, '2007-03-08 17:17:32').
od(0.8682, '2007-03-08 17:23:58').
od(0.8651, '2007-03-08 17:30:03').
od(0.8652, '2007-03-08 17:36:09').
od(0.8631, '2007-03-08 17:42:25').
od(0.8567, '2007-03-08 17:48:46').
od(0.8653, '2007-03-08 17:55:01').
od(0.8565, '2007-03-08 18:01:12').
od(0.8579, '2007-03-08 18:07:39').
od(0.8551, '2007-03-08 18:13:57').
od(0.856, '2007-03-08 18:20:12').
od(0.8607, '2007-03-08 18:26:33').
od(0.869, '2007-03-08 18:32:45').
od(0.857, '2007-03-08 18:38:58').
od(0.8635, '2007-03-08 18:45:20').
od(0.8653, '2007-03-08 18:51:39').
od(0.8728, '2007-03-08 18:57:54').
od(0.8706, '2007-03-08 19:04:09').
od(0.8706, '2007-03-08 19:10:41').
od(0.8757, '2007-03-08 19:16:57').
od(0.8648, '2007-03-08 19:23:21').
od(0.8655, '2007-03-08 19:29:39').
od(0.8505, '2007-03-08 19:35:57').
od(0.8518, '2007-03-08 19:42:13').
od(0.8513, '2007-03-08 19:48:29').
od(0.8547, '2007-03-08 19:54:45').
od(0.8553, '2007-03-08 20:01:08').
od(0.8542, '2007-03-08 20:07:27').
od(0.8576, '2007-03-08 20:13:40').
od(0.8572, '2007-03-08 20:19:58').
od(0.854, '2007-03-08 20:26:16').
od(0.8537, '2007-03-08 20:32:34').
od(0.8609, '2007-03-08 20:38:49').
od(0.8556, '2007-03-08 20:45:13').
od(0.8577, '2007-03-08 20:51:35').
od(0.8566, '2007-03-08 20:57:48').
od(0.8576, '2007-03-08 21:04:07').
od(0.8566, '2007-03-08 21:10:24').
od(0.8584, '2007-03-08 21:16:41').
od(0.8598, '2007-03-08 21:23:02').
od(0.8586, '2007-03-08 21:29:19').
od(0.8542, '2007-03-08 21:35:39').
od(0.8557, '2007-03-08 21:41:54').
od(0.8754, '2007-03-08 21:48:11').
od(0.8526, '2007-03-08 21:54:31').
od(0.8548, '2007-03-08 22:00:54').
od(0.8599, '2007-03-08 22:07:12').
od(0.8582, '2007-03-08 22:13:31').
od(0.8558, '2007-03-08 22:19:40').
od(0.8759, '2007-03-08 22:25:59').
od(0.8505, '2007-03-08 22:32:13').
od(0.8538, '2007-03-08 22:38:31').
od(0.8525, '2007-03-08 22:44:46').
od(0.8566, '2007-03-08 22:51:06').
od(0.8756, '2007-03-08 22:57:24').
od(0.8579, '2007-03-08 23:03:42').
od(0.8544, '2007-03-08 23:10:07').
od(0.8765, '2007-03-08 23:16:25').
od(0.8763, '2007-03-08 23:22:41').
od(0.8771, '2007-03-08 23:29:03').
od(0.8766, '2007-03-08 23:35:28').
od(0.8747, '2007-03-08 23:41:45').
od(0.8738, '2007-03-08 23:48:00').
od(0.8625, '2007-03-08 23:54:12').
od(0.8739, '2007-03-09 00:00:29').
od(0.8725, '2007-03-09 00:06:54').
od(0.8769, '2007-03-09 00:13:14').
od(0.8757, '2007-03-09 00:19:31').
od(0.8749, '2007-03-09 00:25:55').
od(0.8701, '2007-03-09 00:32:16').
od(0.8761, '2007-03-09 00:38:30').
od(0.8758, '2007-03-09 00:44:52').
od(0.8699, '2007-03-09 00:51:16').
od(0.8696, '2007-03-09 00:58:02').
od(0.876, '2007-03-09 01:04:27').
od(0.876, '2007-03-09 01:10:46').
od(0.8736, '2007-03-09 01:16:59').
od(0.8686, '2007-03-09 01:23:24').
od(0.8764, '2007-03-09 01:31:07').
od(0.8742, '2007-03-09 01:37:26').
od(0.8762, '2007-03-09 01:43:35').
od(0.8764, '2007-03-09 01:49:47').
od(0.8619, '2007-03-09 01:56:03').
od(0.8771, '2007-03-09 02:02:22').
od(0.8774, '2007-03-09 02:08:43').
od(0.8703, '2007-03-09 02:15:01').
od(0.8775, '2007-03-09 02:21:17').
od(0.8775, '2007-03-09 02:27:33').
od(0.8704, '2007-03-09 02:33:49').
od(0.877, '2007-03-09 02:40:09').
od(0.8704, '2007-03-09 02:46:26').
od(0.878, '2007-03-09 02:52:45').
od(0.8714, '2007-03-09 02:59:02').
od(0.8571, '2007-03-09 03:05:25').
od(0.8739, '2007-03-09 03:11:42').
od(0.8698, '2007-03-09 03:17:58').
od(0.8647, '2007-03-09 03:24:17').
od(0.874, '2007-03-09 03:30:34').
od(0.8744, '2007-03-09 03:36:51').
od(0.8724, '2007-03-09 03:43:14').
od(0.8645, '2007-03-09 03:49:35').
od(0.8669, '2007-03-09 03:55:53').
od(0.8608, '2007-03-09 04:02:07').
od(0.8726, '2007-03-09 04:08:32').
od(0.8677, '2007-03-09 04:14:50').
od(0.8718, '2007-03-09 04:21:14').
od(0.8694, '2007-03-09 04:27:30').
od(0.8692, '2007-03-09 04:33:46').
od(0.878, '2007-03-09 04:40:11').
od(0.8614, '2007-03-09 04:46:26').
od(0.8773, '2007-03-09 04:52:44').
od(0.8675, '2007-03-09 04:59:00').
od(0.8771, '2007-03-09 05:05:27').
od(0.8736, '2007-03-09 05:11:39').
od(0.8778, '2007-03-09 05:17:58').
od(0.8781, '2007-03-09 05:24:11').
od(0.8693, '2007-03-09 05:30:31').
od(0.8771, '2007-03-09 05:36:57').
od(0.877, '2007-03-09 05:43:12').
od(0.8658, '2007-03-09 05:49:32').
od(0.8731, '2007-03-09 05:55:37').
od(0.8773, '2007-03-09 06:01:52').
od(0.8726, '2007-03-09 06:08:04').
od(0.8746, '2007-03-09 06:14:24').
od(0.8755, '2007-03-09 06:20:42').
od(0.8776, '2007-03-09 06:26:57').
od(0.878, '2007-03-09 06:33:19').
od(0.8576, '2007-03-09 06:39:36').
od(0.8731, '2007-03-09 06:45:58').
od(0.8762, '2007-03-09 06:52:14').
od(0.8733, '2007-03-09 06:58:39').
od(0.8797, '2007-03-09 07:04:53').
od(0.8793, '2007-03-09 07:11:09').
od(0.8806, '2007-03-09 07:17:25').
od(0.8784, '2007-03-09 07:23:42').
od(0.88, '2007-03-09 07:30:02').
od(0.8796, '2007-03-09 07:36:29').
od(0.8793, '2007-03-09 07:42:41').
od(0.8796, '2007-03-09 07:49:09').
od(0.8802, '2007-03-09 07:55:26').
od(0.8759, '2007-03-09 08:01:50').
od(0.8802, '2007-03-09 08:08:14').
od(0.8801, '2007-03-09 08:14:33').
od(0.8798, '2007-03-09 08:20:51').
od(0.8798, '2007-03-09 08:27:05').
od(0.881, '2007-03-09 08:33:23').
od(0.8792, '2007-03-09 08:39:39').
od(0.8806, '2007-03-09 08:45:55').
od(0.8789, '2007-03-09 08:52:16').
od(0.8797, '2007-03-09 08:58:32').
od(0.8806, '2007-03-09 09:04:55').
od(0.8797, '2007-03-09 09:11:13').
od(0.8786, '2007-03-09 09:17:26').
od(0.8794, '2007-03-09 09:23:47').
od(0.8792, '2007-03-09 09:30:03').
od(0.8804, '2007-03-09 09:36:19').
od(0.8797, '2007-03-09 09:42:37').
od(0.8778, '2007-03-09 09:48:55').
od(0.8798, '2007-03-09 09:55:05').
od(0.8796, '2007-03-09 10:01:27').
od(0.8801, '2007-03-09 10:07:44').
od(0.8794, '2007-03-09 10:14:04').
od(0.8779, '2007-03-09 10:20:22').
od(0.8797, '2007-03-09 10:26:39').
od(0.8803, '2007-03-09 10:32:57').
od(0.88, '2007-03-09 10:39:16').
od(0.8788, '2007-03-09 10:46:26').
od(0.8713, '2007-03-09 10:53:49').
od(0.8743, '2007-03-09 11:00:05').
od(0.8604, '2007-03-09 11:06:25').
od(0.86, '2007-03-09 11:12:45').
od(0.8665, '2007-03-09 11:20:18').
od(0.8649, '2007-03-09 11:27:33').
od(0.8674, '2007-03-09 11:33:41').
od(0.8588, '2007-03-09 11:39:55').
od(0.8596, '2007-03-09 11:46:12').
od(0.8582, '2007-03-09 11:52:22').
od(0.8655, '2007-03-09 11:58:41').
od(0.8706, '2007-03-09 12:03:45').
od(0.8689, '2007-03-09 12:08:58').
od(0.8764, '2007-03-09 12:14:08').
od(0.8678, '2007-03-09 12:19:30').
od(0.8668, '2007-03-09 12:24:41').
od(0.8659, '2007-03-09 12:30:03').
od(0.8637, '2007-03-09 12:35:17').
od(0.8705, '2007-03-09 12:39:32').
od(0.8673, '2007-03-09 12:43:47').
od(0.8584, '2007-03-09 12:47:56').
od(0.877, '2007-03-09 12:52:13').
od(0.8716, '2007-03-09 12:56:22').
od(0.866, '2007-03-09 13:00:35').
od(0.8741, '2007-03-09 13:04:55').
od(0.8694, '2007-03-09 13:08:05').
od(0.8696, '2007-03-09 13:11:12').
od(0.8759, '2007-03-09 13:14:22').
od(0.8696, '2007-03-09 13:17:31').
od(0.8664, '2007-03-09 13:20:38').
od(0.8694, '2007-03-09 13:23:47').
od(0.8788, '2007-03-09 13:26:50').
od(0.873, '2007-03-09 13:29:53').
od(0.8697, '2007-03-09 13:33:04').
od(0.8755, '2007-03-09 13:36:13').
od(0.8749, '2007-03-09 13:39:16').
od(0.8824, '2007-03-09 13:42:30').
od(0.8685, '2007-03-09 13:45:36').
od(0.8712, '2007-03-09 13:48:44').
od(0.876, '2007-03-09 13:51:57').
od(0.8805, '2007-03-09 13:55:06').
od(0.8757, '2007-03-09 13:58:21').
od(0.8655, '2007-03-09 14:01:21').
od(0.8744, '2007-03-09 14:04:34').
od(0.8772, '2007-03-09 14:07:39').
od(0.8755, '2007-03-09 14:10:55').
od(0.8713, '2007-03-09 14:14:01').
od(0.8779, '2007-03-09 14:17:10').
od(0.8756, '2007-03-09 14:20:18').
od(0.8679, '2007-03-09 14:23:31').
od(0.8829, '2007-03-09 14:26:37').
od(0.88, '2007-03-09 14:29:50').
od(0.8769, '2007-03-09 14:33:09').
od(0.872, '2007-03-09 14:36:15').
od(0.8762, '2007-03-09 14:39:23').
od(0.8749, '2007-03-09 14:42:33').
od(0.8701, '2007-03-09 14:45:39').
