od(0.1785, '2007-01-25 18:01:25').
od(0.205, '2007-01-25 18:09:05').
od(0.2229, '2007-01-25 18:16:44').
od(0.2359, '2007-01-25 18:24:21').
od(0.2435, '2007-01-25 18:32:00').
od(0.253, '2007-01-25 18:39:38').
od(0.2593, '2007-01-25 18:48:06').
od(0.2658, '2007-01-25 18:59:31').
od(0.2681, '2007-01-25 19:12:17').
od(0.2712, '2007-01-25 19:23:44').
od(0.273, '2007-01-25 19:32:20').
od(0.2752, '2007-01-25 19:41:45').
od(0.2751, '2007-01-25 19:56:04').
od(0.2783, '2007-01-25 20:07:35').
od(0.2793, '2007-01-25 20:19:02').
od(0.2818, '2007-01-25 20:30:36').
od(0.2769, '2007-01-25 20:45:00').
od(0.2728, '2007-01-25 20:59:29').
od(0.2709, '2007-01-25 21:14:08').
od(0.2681, '2007-01-25 21:28:36').
od(0.2522, '2007-01-25 21:43:00').
od(0.2459, '2007-01-25 21:57:30').
od(0.2454, '2007-01-25 22:11:55').
od(0.2581, '2007-01-25 22:26:16').
od(0.2661, '2007-01-25 22:40:40').
od(1.5093, '2007-01-26 08:05:28').
od(1.39, '2007-01-26 08:55:39').
od(1.3945, '2007-01-26 09:10:06').
od(1.399, '2007-01-26 09:25:20').
od(1.411, '2007-01-26 10:23:40').
od(1.3984, '2007-01-26 10:38:01').
od(1.4062, '2007-01-26 10:52:12').
od(1.4027, '2007-01-26 11:08:04').
od(1.4018, '2007-01-26 11:22:32').
od(1.404, '2007-01-26 11:37:19').
od(1.4021, '2007-01-26 11:52:47').
od(1.404, '2007-01-26 12:10:19').
od(1.4065, '2007-01-26 12:27:40').
od(1.4101, '2007-01-26 12:45:32').
od(1.4119, '2007-01-26 13:12:55').
od(1.4116, '2007-01-26 13:33:09').
od(1.4108, '2007-01-26 13:53:25').
od(1.4124, '2007-01-26 14:25:27').
od(1.4097, '2007-01-26 15:20:20').
