od(0.1092, '2007-03-21 17:22:43').
od(0.1092, '2007-03-21 19:02:23').
od(0.1123, '2007-03-21 19:37:13').
od(0.1125, '2007-03-21 20:12:14').
od(0.1129, '2007-03-21 20:47:00').
od(0.1122, '2007-03-21 21:21:48').
od(0.1138, '2007-03-21 21:56:45').
od(0.1196, '2007-03-21 22:31:48').
od(0.1205, '2007-03-21 23:06:40').
od(0.1254, '2007-03-21 23:41:32').
od(0.1324, '2007-03-22 00:16:35').
od(0.1412, '2007-03-22 00:51:56').
od(0.1592, '2007-03-22 01:26:44').
od(0.1746, '2007-03-22 02:01:40').
od(0.1965, '2007-03-22 02:36:51').
od(0.2368, '2007-03-22 03:12:09').
od(0.2769, '2007-03-22 03:46:56').
od(0.336, '2007-03-22 04:21:50').
od(0.3664, '2007-03-22 04:56:40').
od(0.4074, '2007-03-22 05:31:46').
od(0.5299, '2007-03-22 06:06:41').
od(0.661, '2007-03-22 06:44:09').
od(1.286, '2007-03-22 10:56:27').
od(1.3629, '2007-03-22 13:27:41').
od(1.3711, '2007-03-22 13:47:56').
od(1.3862, '2007-03-22 14:08:15').
od(1.405, '2007-03-22 14:28:24').
od(1.4275, '2007-03-22 14:48:36').
od(1.4301, '2007-03-22 15:08:52').
od(1.4277, '2007-03-22 15:29:11').
od(1.412, '2007-03-22 16:37:55').
od(1.392, '2007-03-22 16:58:16').
od(1.3913, '2007-03-22 17:18:45').
od(1.3817, '2007-03-22 17:39:05').
od(1.3787, '2007-03-22 17:59:24').
od(1.3713, '2007-03-22 18:19:43').
od(1.3584, '2007-03-22 18:40:03').
od(1.3578, '2007-03-22 19:00:18').
od(1.3542, '2007-03-22 19:20:36').
od(1.3429, '2007-03-22 19:40:47').
od(1.3458, '2007-03-22 20:01:07').
od(1.3367, '2007-03-22 20:21:21').
od(1.339, '2007-03-22 20:41:40').
od(1.3309, '2007-03-22 21:02:00').
od(1.3352, '2007-03-22 21:22:15').
od(1.3344, '2007-03-22 21:42:33').
od(1.3506, '2007-03-23 10:20:44').
od(1.3528, '2007-03-23 14:46:32').
