od(0.1201, '2007-02-06 14:40:34').
od(0.1191, '2007-02-06 14:46:54').
od(0.12, '2007-02-06 14:54:00').
od(0.1194, '2007-02-06 15:00:20').
od(0.1214, '2007-02-06 15:10:19').
od(0.1219, '2007-02-06 15:17:40').
od(0.1282, '2007-02-06 15:28:56').
od(0.1285, '2007-02-06 15:40:11').
od(0.1254, '2007-02-06 15:48:30').
od(0.1263, '2007-02-06 15:56:57').
od(0.1318, '2007-02-06 16:05:22').
od(0.1305, '2007-02-06 16:13:43').
od(0.1331, '2007-02-06 16:22:00').
od(0.1379, '2007-02-06 16:30:18').
od(0.136, '2007-02-06 16:38:42').
od(0.1493, '2007-02-06 16:47:08').
od(0.1451, '2007-02-06 16:55:34').
od(0.1471, '2007-02-06 17:04:04').
od(0.1494, '2007-02-06 17:14:05').
od(0.1491, '2007-02-06 17:22:19').
od(0.1592, '2007-02-06 17:30:46').
od(0.1599, '2007-02-06 17:39:06').
od(0.1629, '2007-02-06 17:47:26').
od(0.1707, '2007-02-06 17:56:00').
od(0.1709, '2007-02-06 18:04:13').
od(0.1715, '2007-02-06 18:12:35').
od(0.1776, '2007-02-06 18:20:59').
od(0.1961, '2007-02-06 18:29:10').
od(0.1908, '2007-02-06 18:37:30').
od(0.2011, '2007-02-06 18:45:52').
od(0.1972, '2007-02-06 18:54:15').
od(0.2067, '2007-02-06 19:02:37').
od(0.213, '2007-02-06 19:11:00').
od(0.2191, '2007-02-06 19:19:26').
od(0.2242, '2007-02-06 19:27:47').
od(0.2355, '2007-02-06 19:36:01').
od(0.2389, '2007-02-06 19:44:22').
od(0.2447, '2007-02-06 19:52:37').
od(0.2542, '2007-02-06 20:00:47').
od(0.2682, '2007-02-06 20:09:00').
od(0.2675, '2007-02-06 20:17:16').
od(0.2785, '2007-02-06 20:25:33').
od(0.2865, '2007-02-06 20:33:48').
od(0.3045, '2007-02-06 20:42:02').
od(0.299, '2007-02-06 20:50:18').
od(0.3214, '2007-02-06 20:58:43').
od(0.3263, '2007-02-06 21:07:01').
od(0.3349, '2007-02-06 21:15:18').
od(0.3457, '2007-02-06 21:23:31').
od(0.3609, '2007-02-06 21:31:48').
od(0.3781, '2007-02-06 21:40:06').
od(0.3949, '2007-02-06 21:48:30').
od(0.4003, '2007-02-06 21:56:45').
od(0.412, '2007-02-06 22:05:05').
od(0.4263, '2007-02-06 22:13:19').
od(0.4451, '2007-02-06 22:21:39').
od(0.4569, '2007-02-06 22:29:47').
od(0.4714, '2007-02-06 22:38:01').
od(0.4839, '2007-02-06 22:46:20').
od(0.4984, '2007-02-06 22:54:40').
od(0.5108, '2007-02-06 23:03:02').
od(0.527, '2007-02-06 23:11:19').
od(0.549, '2007-02-06 23:19:40').
od(0.5563, '2007-02-06 23:28:02').
od(0.5779, '2007-02-06 23:36:19').
od(0.5887, '2007-02-06 23:44:28').
od(0.6071, '2007-02-06 23:52:58').
od(0.6213, '2007-02-07 00:01:11').
od(0.634, '2007-02-07 00:09:36').
od(0.6485, '2007-02-07 00:18:02').
od(0.6583, '2007-02-07 00:26:26').
od(0.6796, '2007-02-07 00:34:50').
od(0.6984, '2007-02-07 00:43:06').
od(0.7091, '2007-02-07 00:51:31').
od(0.7204, '2007-02-07 00:59:56').
od(0.736, '2007-02-07 01:08:13').
od(0.76, '2007-02-07 01:16:30').
od(0.7751, '2007-02-07 01:24:55').
od(0.7905, '2007-02-07 01:33:20').
od(0.8088, '2007-02-07 01:41:43').
od(0.8116, '2007-02-07 01:50:03').
od(0.8277, '2007-02-07 01:58:22').
od(0.8457, '2007-02-07 02:06:42').
od(0.87, '2007-02-07 02:15:00').
od(0.8756, '2007-02-07 02:23:14').
od(0.9073, '2007-02-07 02:31:34').
od(0.904, '2007-02-07 02:39:54').
od(0.9186, '2007-02-07 02:48:17').
od(0.9345, '2007-02-07 02:56:34').
od(0.9499, '2007-02-07 03:05:02').
od(0.9597, '2007-02-07 03:13:19').
od(0.9577, '2007-02-07 03:21:42').
od(0.9628, '2007-02-07 03:30:07').
od(0.9682, '2007-02-07 03:38:32').
od(0.9719, '2007-02-07 03:46:56').
od(0.9726, '2007-02-07 03:55:17').
od(0.9711, '2007-02-07 04:03:37').
od(0.9758, '2007-02-07 04:11:59').
od(0.9725, '2007-02-07 04:20:20').
od(0.9817, '2007-02-07 04:28:45').
od(0.9733, '2007-02-07 04:37:10').
od(0.9804, '2007-02-07 04:45:22').
od(0.9793, '2007-02-07 04:53:42').
od(0.9764, '2007-02-07 05:01:55').
od(0.9725, '2007-02-07 05:10:14').
od(0.9696, '2007-02-07 05:18:35').
od(0.9889, '2007-02-07 05:26:59').
od(0.9778, '2007-02-07 05:35:24').
od(0.9744, '2007-02-07 05:43:48').
od(0.9758, '2007-02-07 05:52:14').
od(0.9754, '2007-02-07 06:00:41').
od(0.9807, '2007-02-07 06:08:59').
od(0.9748, '2007-02-07 06:17:22').
od(0.9806, '2007-02-07 06:25:40').
od(0.9758, '2007-02-07 06:34:10').
od(0.9799, '2007-02-07 06:42:34').
od(0.9781, '2007-02-07 06:50:58').
od(0.9818, '2007-02-07 06:59:13').
od(0.9813, '2007-02-07 07:07:44').
od(0.9807, '2007-02-07 07:16:13').
od(0.9902, '2007-02-07 07:24:37').
od(0.9778, '2007-02-07 07:32:57').
od(0.9847, '2007-02-07 07:41:01').
od(0.9943, '2007-02-07 07:49:26').
od(0.9884, '2007-02-07 07:57:51').
od(0.9894, '2007-02-07 08:06:18').
od(0.9877, '2007-02-07 08:14:45').
od(0.993, '2007-02-07 08:23:03').
od(0.9896, '2007-02-07 08:31:25').
od(0.9915, '2007-02-07 08:39:46').
od(0.9912, '2007-02-07 08:48:13').
od(0.9825, '2007-02-07 08:56:38').
od(0.9863, '2007-02-07 09:04:59').
od(0.9778, '2007-02-07 09:14:18').
od(0.9926, '2007-02-07 09:22:42').
od(0.9816, '2007-02-07 09:30:50').
od(0.9812, '2007-02-07 09:39:06').
od(0.9759, '2007-02-07 09:47:20').
od(0.9818, '2007-02-07 09:55:37').
od(0.9829, '2007-02-07 10:03:56').
od(0.9829, '2007-02-07 10:12:19').
od(0.9813, '2007-02-07 10:20:31').
od(0.9898, '2007-02-07 10:28:50').
od(0.986, '2007-02-07 10:36:54').
od(0.9796, '2007-02-07 10:45:13').
od(0.9848, '2007-02-07 10:53:36').
od(0.9853, '2007-02-07 11:01:50').
od(0.9903, '2007-02-07 11:10:09').
od(0.9926, '2007-02-07 11:18:26').
od(0.9834, '2007-02-07 11:26:41').
od(0.9837, '2007-02-07 11:35:06').
od(0.9832, '2007-02-07 11:43:25').
od(0.9904, '2007-02-07 11:51:46').
od(0.9848, '2007-02-07 12:00:10').
od(0.9757, '2007-02-07 12:08:32').
od(0.9842, '2007-02-07 12:19:25').
od(1.0005, '2007-02-07 13:15:08').
od(1.0048, '2007-02-07 13:23:23').
od(0.9846, '2007-02-07 13:31:38').
od(0.9929, '2007-02-07 13:40:05').
od(0.9753, '2007-02-07 13:48:32').
od(0.9868, '2007-02-07 13:57:27').
od(0.9874, '2007-02-07 14:05:40').
od(0.9902, '2007-02-07 14:14:02').
od(0.9993, '2007-02-07 14:22:15').
od(0.996, '2007-02-07 14:30:35').
od(0.9967, '2007-02-07 14:38:59').
od(0.9885, '2007-02-07 14:47:18').
od(0.9968, '2007-02-07 14:55:41').
od(0.993, '2007-02-07 15:03:59').
od(0.9811, '2007-02-07 15:12:03').
od(0.9783, '2007-02-07 15:20:37').
od(0.9916, '2007-02-07 15:29:11').
od(0.9869, '2007-02-07 15:37:37').
od(0.9839, '2007-02-07 15:46:02').
od(0.9768, '2007-02-07 15:54:24').
od(0.989, '2007-02-07 16:02:34').
od(0.9975, '2007-02-07 16:16:13').
od(1.0037, '2007-02-07 16:26:42').
od(0.9948, '2007-02-07 16:38:30').
od(0.9929, '2007-02-07 16:50:24').
od(1.0026, '2007-02-07 17:02:19').
od(0.9949, '2007-02-07 17:14:12').
od(1.0004, '2007-02-07 17:25:14').
od(0.9849, '2007-02-07 17:33:47').
od(0.9886, '2007-02-07 17:42:16').
od(0.9857, '2007-02-07 17:50:35').
od(0.9859, '2007-02-07 17:58:59').
od(0.9865, '2007-02-07 18:07:10').
od(0.9837, '2007-02-07 18:15:15').
od(0.9802, '2007-02-07 18:23:28').
od(0.9791, '2007-02-07 18:31:56').
od(0.981, '2007-02-07 18:40:21').
od(0.9818, '2007-02-07 18:48:39').
od(0.9691, '2007-02-07 18:57:07').
od(0.9653, '2007-02-07 19:05:34').
od(0.9651, '2007-02-07 19:14:01').
od(0.9786, '2007-02-07 19:22:35').
od(0.9773, '2007-02-07 19:31:03').
od(0.966, '2007-02-07 19:39:29').
od(0.9725, '2007-02-07 19:48:01').
od(0.9661, '2007-02-07 19:56:19').
od(0.9712, '2007-02-07 20:04:51').
od(0.9671, '2007-02-07 20:13:15').
od(0.9655, '2007-02-07 20:21:46').
od(0.9674, '2007-02-07 20:30:09').
od(0.9675, '2007-02-07 20:38:40').
od(0.9677, '2007-02-07 20:47:15').
od(0.9634, '2007-02-07 20:55:47').
od(0.965, '2007-02-07 21:04:10').
od(0.9576, '2007-02-07 21:12:24').
od(0.9586, '2007-02-07 21:20:48').
od(0.9557, '2007-02-07 21:29:24').
od(0.9559, '2007-02-07 21:37:50').
od(0.956, '2007-02-07 21:46:24').
od(0.9682, '2007-02-07 21:54:52').
od(0.9656, '2007-02-07 22:03:22').
od(0.9617, '2007-02-07 22:11:45').
od(0.9575, '2007-02-07 22:20:07').
od(0.9509, '2007-02-07 22:28:30').
od(0.9609, '2007-02-07 22:36:46').
od(0.9599, '2007-02-07 22:45:07').
od(0.9587, '2007-02-07 22:53:29').
od(0.9575, '2007-02-07 23:01:56').
od(0.9499, '2007-02-07 23:10:21').
od(0.9452, '2007-02-07 23:18:54').
od(0.9491, '2007-02-07 23:27:18').
od(0.9521, '2007-02-07 23:35:50').
od(0.9518, '2007-02-07 23:44:33').
od(0.9433, '2007-02-07 23:53:04').
od(0.9578, '2007-02-08 00:01:25').
od(0.9501, '2007-02-08 00:09:48').
od(0.962, '2007-02-08 00:18:18').
od(0.9617, '2007-02-08 00:26:39').
od(0.9664, '2007-02-08 00:35:08').
od(0.968, '2007-02-08 00:43:10').
od(0.9621, '2007-02-08 00:51:31').
od(0.9653, '2007-02-08 00:59:57').
od(0.9591, '2007-02-08 01:08:18').
od(0.9576, '2007-02-08 01:16:47').
od(0.96, '2007-02-08 01:25:07').
od(0.9624, '2007-02-08 01:33:45').
od(0.9609, '2007-02-08 01:42:15').
od(0.966, '2007-02-08 01:50:39').
od(0.9693, '2007-02-08 01:59:02').
od(0.9619, '2007-02-08 02:07:28').
od(0.965, '2007-02-08 02:15:44').
od(0.9704, '2007-02-08 02:24:14').
od(0.9564, '2007-02-08 02:32:31').
od(0.9606, '2007-02-08 02:40:57').
od(0.9648, '2007-02-08 02:49:14').
od(0.97, '2007-02-08 02:57:36').
od(0.9634, '2007-02-08 03:05:54').
od(0.9607, '2007-02-08 03:14:19').
od(0.9662, '2007-02-08 03:22:49').
od(0.9619, '2007-02-08 03:31:04').
od(0.9643, '2007-02-08 03:39:38').
od(0.9716, '2007-02-08 03:48:05').
od(0.9797, '2007-02-08 03:56:21').
od(0.9733, '2007-02-08 04:04:26').
od(0.9753, '2007-02-08 04:12:56').
od(0.9685, '2007-02-08 04:21:19').
od(0.9759, '2007-02-08 04:29:26').
od(0.9852, '2007-02-08 04:37:58').
od(0.9857, '2007-02-08 04:46:30').
od(0.9902, '2007-02-08 04:54:51').
od(0.9827, '2007-02-08 05:03:24').
od(0.987, '2007-02-08 05:11:41').
od(0.983, '2007-02-08 05:19:58').
od(0.9778, '2007-02-08 05:28:27').
od(0.9696, '2007-02-08 05:37:01').
od(0.9712, '2007-02-08 05:45:25').
od(0.9847, '2007-02-08 05:53:54').
od(0.9823, '2007-02-08 06:02:17').
od(0.9792, '2007-02-08 06:10:38').
od(0.9867, '2007-02-08 06:19:14').
od(0.9961, '2007-02-08 06:27:47').
od(0.9811, '2007-02-08 06:36:19').
od(0.9791, '2007-02-08 06:44:41').
od(0.9807, '2007-02-08 06:53:13').
od(0.9843, '2007-02-08 07:01:39').
od(0.9926, '2007-02-08 07:10:00').
od(0.979, '2007-02-08 07:18:21').
od(0.9831, '2007-02-08 07:26:48').
od(0.9678, '2007-02-08 07:35:01').
od(0.9741, '2007-02-08 07:43:17').
od(0.9987, '2007-02-08 07:51:41').
od(0.9739, '2007-02-08 08:00:04').
od(0.9813, '2007-02-08 08:08:19').
od(0.973, '2007-02-08 08:18:03').
od(0.9882, '2007-02-08 08:26:32').
od(0.9916, '2007-02-08 08:35:04').
od(0.9851, '2007-02-08 08:43:13').
od(0.9974, '2007-02-08 08:51:42').
od(0.9665, '2007-02-08 08:59:56').
od(0.9847, '2007-02-08 09:08:23').
od(0.9756, '2007-02-08 09:16:37').
od(0.9819, '2007-02-08 09:24:59').
od(0.9889, '2007-02-08 09:33:25').
od(0.9825, '2007-02-08 09:41:58').
od(0.9896, '2007-02-08 09:50:08').
od(0.9824, '2007-02-08 09:58:21').
od(0.9786, '2007-02-08 10:06:46').
od(0.993, '2007-02-08 10:15:25').
od(0.9723, '2007-02-08 10:24:19').
od(0.9955, '2007-02-08 10:34:19').
