od(0.1281, '2007-03-14 14:11:45').
od(0.1245, '2007-03-14 14:19:58').
od(0.1275, '2007-03-14 14:28:11').
od(0.1287, '2007-03-14 14:37:20').
od(0.1303, '2007-03-14 14:46:47').
od(0.132, '2007-03-14 14:56:14').
od(0.1322, '2007-03-14 15:05:31').
od(0.1414, '2007-03-14 15:14:53').
od(0.1456, '2007-03-14 15:24:12').
od(0.139, '2007-03-14 15:34:23').
od(0.1415, '2007-03-14 15:44:54').
od(0.1457, '2007-03-14 15:55:31').
od(0.1495, '2007-03-14 16:06:01').
od(0.1527, '2007-03-14 16:16:26').
od(0.1563, '2007-03-14 16:27:34').
od(0.1622, '2007-03-14 16:39:07').
od(0.169, '2007-03-14 16:50:45').
od(0.179, '2007-03-14 17:02:26').
od(0.177, '2007-03-14 17:14:30').
od(0.1821, '2007-03-14 17:26:12').
od(0.1905, '2007-03-14 17:36:01').
od(0.1964, '2007-03-14 17:47:48').
od(0.2081, '2007-03-14 17:59:35').
od(0.2164, '2007-03-14 18:11:07').
od(0.2261, '2007-03-14 18:22:48').
od(0.2347, '2007-03-14 18:34:36').
od(0.2416, '2007-03-14 18:46:19').
od(0.2525, '2007-03-14 18:58:03').
od(0.2656, '2007-03-14 19:09:41').
od(0.2696, '2007-03-14 19:21:21').
od(0.2802, '2007-03-14 19:33:08').
od(0.2936, '2007-03-14 19:44:47').
od(0.3057, '2007-03-14 19:56:39').
od(0.3191, '2007-03-14 20:08:20').
od(0.3309, '2007-03-14 20:19:59').
od(0.3429, '2007-03-14 20:31:32').
od(0.3646, '2007-03-14 20:43:23').
od(0.381, '2007-03-14 20:55:07').
od(0.3851, '2007-03-14 21:06:44').
od(0.3998, '2007-03-14 21:18:23').
od(0.4115, '2007-03-14 21:30:11').
od(0.4272, '2007-03-14 21:41:49').
od(0.4405, '2007-03-14 21:53:17').
od(0.4641, '2007-03-14 22:05:02').
od(0.4753, '2007-03-14 22:16:42').
od(0.5007, '2007-03-14 22:28:20').
od(0.5086, '2007-03-14 22:40:09').
od(0.5269, '2007-03-14 22:51:53').
od(0.5489, '2007-03-14 23:03:40').
od(0.5571, '2007-03-14 23:15:19').
od(0.5725, '2007-03-14 23:27:05').
od(0.5908, '2007-03-14 23:38:41').
od(0.6101, '2007-03-14 23:50:26').
od(0.63, '2007-03-15 00:02:16').
od(0.6541, '2007-03-15 00:13:53').
od(0.6671, '2007-03-15 00:25:11').
od(0.6933, '2007-03-15 00:36:29').
od(0.7178, '2007-03-15 00:47:59').
od(0.7284, '2007-03-15 00:59:42').
od(0.7437, '2007-03-15 01:11:13').
od(0.7527, '2007-03-15 01:23:00').
od(0.764, '2007-03-15 01:34:43').
od(0.7705, '2007-03-15 01:46:19').
od(0.7751, '2007-03-15 01:58:04').
od(0.7805, '2007-03-15 02:09:53').
od(0.7838, '2007-03-15 02:21:34').
od(0.7885, '2007-03-15 02:33:12').
od(0.7932, '2007-03-15 02:44:32').
od(0.7963, '2007-03-15 02:56:09').
od(0.7934, '2007-03-15 03:07:44').
od(0.7953, '2007-03-15 03:19:25').
od(0.7962, '2007-03-15 03:30:55').
od(0.7978, '2007-03-15 03:42:31').
od(0.7987, '2007-03-15 03:53:59').
od(0.7993, '2007-03-15 04:05:28').
od(0.7999, '2007-03-15 04:17:07').
od(0.8124, '2007-03-15 04:28:39').
od(0.8144, '2007-03-15 04:40:07').
od(0.8045, '2007-03-15 04:52:38').
od(0.8091, '2007-03-15 05:03:57').
od(0.8033, '2007-03-15 05:15:22').
od(0.8028, '2007-03-15 05:26:29').
od(0.8037, '2007-03-15 05:37:41').
od(0.8036, '2007-03-15 05:49:25').
od(0.806, '2007-03-15 06:01:06').
od(0.8121, '2007-03-15 06:12:49').
od(0.8055, '2007-03-15 06:24:38').
od(0.8082, '2007-03-15 06:36:15').
od(0.8161, '2007-03-15 06:47:36').
od(0.8068, '2007-03-15 06:59:01').
od(0.8071, '2007-03-15 07:10:38').
od(0.8078, '2007-03-15 07:22:23').
od(0.8095, '2007-03-15 07:33:54').
od(0.8087, '2007-03-15 07:45:35').
od(0.8059, '2007-03-15 07:57:20').
od(0.8089, '2007-03-15 08:08:55').
od(0.8142, '2007-03-15 08:20:44').
od(0.8201, '2007-03-15 08:32:25').
od(0.8124, '2007-03-15 09:01:51').
od(0.8199, '2007-03-15 09:13:20').
od(0.8123, '2007-03-15 09:24:43').
od(0.8137, '2007-03-15 09:36:02').
od(0.8407, '2007-03-15 09:48:12').
od(0.8501, '2007-03-15 10:00:37').
od(0.8512, '2007-03-15 10:12:52').
od(0.8519, '2007-03-15 10:25:13').
od(0.8487, '2007-03-15 10:37:54').
od(0.8517, '2007-03-15 10:50:39').
od(0.8547, '2007-03-15 11:03:26').
od(0.8503, '2007-03-15 11:15:55').
od(0.8435, '2007-03-15 11:28:14').
od(0.8268, '2007-03-15 11:40:41').
od(0.8153, '2007-03-15 12:03:01').
od(0.8153, '2007-03-15 12:15:22').
od(0.813, '2007-03-15 12:27:31').
od(0.815, '2007-03-15 12:39:47').
od(0.8087, '2007-03-15 12:52:11').
od(0.8148, '2007-03-15 13:04:42').
od(0.8306, '2007-03-15 13:16:56').
od(0.8313, '2007-03-15 13:29:24').
od(0.8157, '2007-03-15 13:41:48').
od(0.8152, '2007-03-15 13:54:06').
od(0.8195, '2007-03-15 14:38:56').
od(0.8249, '2007-03-15 14:51:01').
od(0.8223, '2007-03-15 15:03:37').
od(0.8217, '2007-03-15 15:15:59').
od(0.8182, '2007-03-15 15:28:28').
od(0.8193, '2007-03-15 15:40:49').
od(0.8202, '2007-03-15 15:53:22').
od(0.8394, '2007-03-15 16:05:58').
od(0.8412, '2007-03-15 16:18:05').
od(0.8232, '2007-03-15 16:30:31').
od(0.8176, '2007-03-15 16:42:50').
od(0.8164, '2007-03-15 16:55:12').
od(0.8136, '2007-03-15 17:07:38').
od(0.8206, '2007-03-15 17:19:51').
od(0.8178, '2007-03-15 17:32:15').
od(0.8217, '2007-03-15 17:44:37').
od(0.8319, '2007-03-15 17:57:09').
od(0.8234, '2007-03-15 18:09:46').
od(0.8233, '2007-03-15 18:22:03').
od(0.8281, '2007-03-15 18:34:33').
od(0.8259, '2007-03-15 18:46:41').
od(0.8232, '2007-03-15 18:58:49').
od(0.8218, '2007-03-15 19:11:20').
od(0.8259, '2007-03-15 19:23:43').
od(0.8237, '2007-03-15 19:36:09').
od(0.8253, '2007-03-15 19:48:34').
od(0.8275, '2007-03-15 20:00:53').
od(0.8226, '2007-03-15 20:13:08').
od(0.8271, '2007-03-15 20:25:24').
od(0.8367, '2007-03-15 20:37:52').
od(0.8375, '2007-03-15 20:50:04').
od(0.8266, '2007-03-15 21:02:23').
od(0.8232, '2007-03-15 21:14:29').
od(0.8252, '2007-03-15 21:26:58').
od(0.8207, '2007-03-15 21:39:19').
od(0.8241, '2007-03-15 21:51:39').
od(0.8238, '2007-03-15 22:03:59').
od(0.8297, '2007-03-15 22:16:27').
od(0.8361, '2007-03-15 22:28:49').
od(0.8291, '2007-03-15 22:41:15').
od(0.8349, '2007-03-15 22:53:28').
od(0.8365, '2007-03-15 23:06:05').
od(0.8315, '2007-03-15 23:18:56').
od(0.826, '2007-03-15 23:31:18').
od(0.8289, '2007-03-15 23:43:39').
od(0.8265, '2007-03-15 23:56:03').
od(0.8277, '2007-03-16 00:08:30').
od(0.8268, '2007-03-16 00:21:01').
od(0.8272, '2007-03-16 00:33:09').
od(0.8313, '2007-03-16 00:45:31').
od(0.8254, '2007-03-16 00:57:52').
od(0.8344, '2007-03-16 01:10:30').
od(0.8365, '2007-03-16 01:22:58').
od(0.8287, '2007-03-16 01:35:21').
od(0.8235, '2007-03-16 01:48:03').
od(0.8297, '2007-03-16 02:00:36').
od(0.823, '2007-03-16 02:12:51').
od(0.8301, '2007-03-16 02:25:22').
od(0.8304, '2007-03-16 02:37:44').
od(0.83, '2007-03-16 02:49:58').
od(0.8269, '2007-03-16 03:02:41').
od(0.8309, '2007-03-16 03:15:04').
od(0.8468, '2007-03-16 03:27:16').
od(0.8444, '2007-03-16 03:39:49').
od(0.8294, '2007-03-16 03:52:09').
od(0.8209, '2007-03-16 04:04:32').
od(0.8327, '2007-03-16 04:16:43').
od(0.8284, '2007-03-16 04:29:07').
od(0.8297, '2007-03-16 04:41:25').
od(0.825, '2007-03-16 04:53:34').
od(0.8289, '2007-03-16 05:05:52').
od(0.8362, '2007-03-16 05:17:57').
od(0.8267, '2007-03-16 05:30:10').
od(0.8276, '2007-03-16 05:42:38').
od(0.8321, '2007-03-16 05:55:03').
od(0.8297, '2007-03-16 06:07:21').
od(0.825, '2007-03-16 06:19:28').
od(0.8314, '2007-03-16 06:32:47').
od(0.8282, '2007-03-16 06:45:13').
od(0.8332, '2007-03-16 06:57:39').
od(0.8318, '2007-03-16 07:10:00').
od(0.8278, '2007-03-16 07:22:11').
od(0.8274, '2007-03-16 07:34:34').
od(0.8304, '2007-03-16 07:46:54').
od(0.8471, '2007-03-16 07:59:34').
od(0.8508, '2007-03-16 08:11:46').
od(0.8298, '2007-03-16 08:24:00').
od(0.8292, '2007-03-16 08:36:16').
od(0.8309, '2007-03-16 08:48:36').
od(0.8323, '2007-03-16 09:00:52').
od(0.8333, '2007-03-16 09:13:27').
od(0.831, '2007-03-16 09:25:35').
od(0.8318, '2007-03-16 09:37:40').
od(0.8373, '2007-03-16 09:50:10').
od(0.8285, '2007-03-16 10:02:40').
od(0.8429, '2007-03-16 10:24:01').
od(0.835, '2007-03-16 10:41:19').
od(0.8413, '2007-03-16 11:01:46').
od(0.8358, '2007-03-16 11:19:42').
od(0.8364, '2007-03-16 11:37:34').
od(0.8382, '2007-03-16 11:55:29').
od(0.8476, '2007-03-16 12:14:50').
od(0.8446, '2007-03-16 12:32:44').
od(0.8426, '2007-03-16 12:50:45').
od(0.8461, '2007-03-16 13:08:38').
od(0.84, '2007-03-16 13:34:08').
od(0.8574, '2007-03-16 13:48:56').
od(0.8583, '2007-03-16 13:59:11').
od(0.852, '2007-03-16 14:09:34').
od(0.8469, '2007-03-16 14:19:49').
od(0.8387, '2007-03-16 14:31:37').
od(0.8537, '2007-03-16 14:42:59').
od(0.8489, '2007-03-16 14:54:31').
od(0.8401, '2007-03-16 15:07:17').
od(0.8452, '2007-03-16 15:20:40').
od(0.8494, '2007-03-16 15:37:49').
