od(0.1353, '2007-03-19 12:41:06').
od(0.1429, '2007-03-19 12:48:48').
od(0.1476, '2007-03-19 12:56:28').
od(0.1509, '2007-03-19 13:04:10').
od(0.1521, '2007-03-19 13:11:50').
od(0.1556, '2007-03-19 13:20:23').
od(0.1535, '2007-03-19 13:28:04').
od(0.1518, '2007-03-19 13:39:36').
od(0.1475, '2007-03-19 13:51:06').
od(0.1346, '2007-03-19 14:03:31').
od(0.1174, '2007-03-19 14:15:06').
od(0.1082, '2007-03-19 14:30:29').
od(0.1097, '2007-03-19 14:45:55').
od(0.1091, '2007-03-19 15:02:31').
od(0.1123, '2007-03-19 15:22:14').
od(0.1125, '2007-03-19 15:42:51').
od(0.1153, '2007-03-19 16:06:29').
od(0.1153, '2007-03-19 16:30:30').
od(0.1172, '2007-03-19 16:57:34').
od(0.1199, '2007-03-19 17:28:30').
od(0.1221, '2007-03-19 17:59:27').
od(0.1245, '2007-03-19 18:30:30').
od(0.1306, '2007-03-19 19:01:32').
od(0.1405, '2007-03-19 19:32:27').
od(0.1468, '2007-03-19 20:03:22').
od(0.16, '2007-03-19 20:34:21').
od(0.1731, '2007-03-19 21:05:10').
od(0.1858, '2007-03-19 21:36:01').
od(0.2111, '2007-03-19 22:07:07').
od(0.2274, '2007-03-19 22:38:15').
od(0.2813, '2007-03-19 23:09:45').
od(0.3058, '2007-03-19 23:41:10').
od(0.3675, '2007-03-20 00:12:41').
od(0.4266, '2007-03-20 00:44:11').
od(0.5248, '2007-03-20 01:15:43').
od(0.5752, '2007-03-20 01:47:10').
od(0.6481, '2007-03-20 02:18:36').
od(0.6811, '2007-03-20 02:50:08').
od(0.8435, '2007-03-20 03:23:06').
od(0.948, '2007-03-20 03:54:01').
od(1.077, '2007-03-20 04:24:46').
od(1.1487, '2007-03-20 04:55:30').
od(1.2604, '2007-03-20 05:26:22').
od(1.2996, '2007-03-20 05:57:16').
od(1.3466, '2007-03-20 06:28:09').
od(1.3872, '2007-03-20 06:59:01').
od(1.4132, '2007-03-20 07:29:57').
od(1.4442, '2007-03-20 08:00:49').
od(1.4606, '2007-03-20 08:31:40').
od(1.4895, '2007-03-20 09:31:08').
od(1.4859, '2007-03-20 10:02:43').
od(1.4763, '2007-03-20 10:33:27').
od(1.4774, '2007-03-20 12:02:35').
