od(0.1232, '2007-03-14 12:01:36').
od(0.1204, '2007-03-14 12:08:02').
od(0.1196, '2007-03-14 12:14:19').
od(0.1197, '2007-03-14 12:20:29').
od(0.1201, '2007-03-14 12:26:40').
od(0.1205, '2007-03-14 12:32:48').
od(0.1205, '2007-03-14 12:39:08').
od(0.1205, '2007-03-14 12:45:26').
od(0.1198, '2007-03-14 12:53:59').
od(0.1205, '2007-03-14 13:00:12').
od(0.1205, '2007-03-14 13:06:44').
od(0.121, '2007-03-14 13:13:10').
od(0.1218, '2007-03-14 13:19:36').
od(0.1229, '2007-03-14 13:26:05').
od(0.1232, '2007-03-14 13:33:50').
od(0.1247, '2007-03-14 13:41:05').
od(0.1257, '2007-03-14 13:48:30').
od(0.1269, '2007-03-14 13:56:05').
od(0.1285, '2007-03-14 14:04:44').
od(0.1351, '2007-03-14 14:12:44').
od(0.1331, '2007-03-14 14:20:56').
od(0.1338, '2007-03-14 14:29:15').
od(0.1353, '2007-03-14 14:38:21').
od(0.1368, '2007-03-14 14:47:50').
od(0.1398, '2007-03-14 14:57:14').
od(0.1415, '2007-03-14 15:06:32').
od(0.1449, '2007-03-14 15:15:55').
od(0.1479, '2007-03-14 15:25:15').
od(0.1503, '2007-03-14 15:35:24').
od(0.1543, '2007-03-14 15:46:00').
od(0.1573, '2007-03-14 15:56:34').
od(0.1638, '2007-03-14 16:07:07').
od(0.1664, '2007-03-14 16:17:28').
od(0.1705, '2007-03-14 16:28:36').
od(0.1747, '2007-03-14 16:40:13').
od(0.1809, '2007-03-14 16:51:48').
od(0.1865, '2007-03-14 17:03:34').
od(0.1927, '2007-03-14 17:15:35').
od(0.1985, '2007-03-14 17:27:14').
od(0.2058, '2007-03-14 17:38:11').
od(0.2133, '2007-03-14 17:49:58').
od(0.2202, '2007-03-14 18:01:45').
od(0.2286, '2007-03-14 18:13:13').
od(0.2356, '2007-03-14 18:24:59').
od(0.2459, '2007-03-14 18:36:45').
od(0.2548, '2007-03-14 18:48:19').
od(0.2639, '2007-03-14 19:00:12').
od(0.2878, '2007-03-14 19:11:47').
od(0.2837, '2007-03-14 19:23:31').
od(0.2947, '2007-03-14 19:35:15').
od(0.3053, '2007-03-14 19:46:58').
od(0.3176, '2007-03-14 19:58:49').
od(0.3277, '2007-03-14 20:10:24').
od(0.342, '2007-03-14 20:22:03').
od(0.3532, '2007-03-14 20:33:42').
od(0.365, '2007-03-14 20:45:32').
od(0.3799, '2007-03-14 20:57:16').
od(0.3934, '2007-03-14 21:08:53').
od(0.4072, '2007-03-14 21:20:33').
od(0.4218, '2007-03-14 21:32:16').
od(0.4363, '2007-03-14 21:43:49').
od(0.4502, '2007-03-14 21:55:26').
od(0.4652, '2007-03-14 22:07:09').
od(0.4796, '2007-03-14 22:18:42').
od(0.496, '2007-03-14 22:30:26').
od(0.5122, '2007-03-14 22:42:18').
od(0.5297, '2007-03-14 22:54:05').
od(0.5469, '2007-03-14 23:05:50').
od(0.562, '2007-03-14 23:17:27').
od(0.5799, '2007-03-14 23:29:15').
od(0.5937, '2007-03-14 23:40:45').
od(0.6139, '2007-03-14 23:52:35').
od(0.6299, '2007-03-15 00:04:16').
od(0.6476, '2007-03-15 00:16:05').
od(0.6626, '2007-03-15 00:27:22').
od(0.6794, '2007-03-15 00:38:37').
od(0.7013, '2007-03-15 00:50:03').
od(0.7164, '2007-03-15 01:01:48').
od(0.732, '2007-03-15 01:13:21').
od(0.7457, '2007-03-15 01:25:08').
od(0.7554, '2007-03-15 01:36:49').
od(0.7655, '2007-03-15 01:48:27').
od(0.7722, '2007-03-15 02:00:14').
od(0.7797, '2007-03-15 02:12:01').
od(0.7869, '2007-03-15 02:23:44').
od(0.792, '2007-03-15 02:35:12').
od(0.7947, '2007-03-15 02:46:42').
od(0.7965, '2007-03-15 02:58:14').
od(0.801, '2007-03-15 03:09:52').
od(0.8025, '2007-03-15 03:21:27').
od(0.8025, '2007-03-15 03:33:02').
od(0.8007, '2007-03-15 03:44:39').
od(0.8031, '2007-03-15 03:56:00').
od(0.8058, '2007-03-15 04:07:33').
od(0.8018, '2007-03-15 04:19:11').
od(0.8041, '2007-03-15 04:30:48').
od(0.8036, '2007-03-15 04:42:14').
od(0.8067, '2007-03-15 04:54:46').
od(0.8083, '2007-03-15 05:06:06').
od(0.8093, '2007-03-15 05:17:19').
od(0.8096, '2007-03-15 05:28:29').
od(0.8103, '2007-03-15 05:39:51').
od(0.8104, '2007-03-15 05:51:37').
od(0.8103, '2007-03-15 06:03:05').
od(0.8104, '2007-03-15 06:14:58').
od(0.8118, '2007-03-15 06:26:47').
od(0.8119, '2007-03-15 06:38:21').
od(0.8126, '2007-03-15 06:49:43').
od(0.8131, '2007-03-15 07:00:59').
od(0.8138, '2007-03-15 07:12:44').
od(0.8141, '2007-03-15 07:24:22').
od(0.814, '2007-03-15 07:36:01').
od(0.8139, '2007-03-15 07:47:43').
od(0.8152, '2007-03-15 07:59:27').
od(0.8155, '2007-03-15 08:11:05').
od(0.8146, '2007-03-15 08:22:48').
od(0.8142, '2007-03-15 08:34:37').
od(0.8389, '2007-03-15 09:03:51').
od(0.8336, '2007-03-15 09:15:18').
od(0.8174, '2007-03-15 09:26:45').
od(0.8165, '2007-03-15 09:38:56').
od(0.8171, '2007-03-15 09:51:14').
od(0.8137, '2007-03-15 10:03:55').
od(0.816, '2007-03-15 10:16:02').
od(0.8159, '2007-03-15 10:28:26').
od(0.8159, '2007-03-15 10:41:05').
od(0.8169, '2007-03-15 10:53:48').
od(0.8154, '2007-03-15 11:06:33').
od(0.8178, '2007-03-15 11:19:00').
od(0.8176, '2007-03-15 11:31:26').
od(0.8158, '2007-03-15 11:43:40').
od(0.8335, '2007-03-15 12:06:05').
od(0.8183, '2007-03-15 12:18:18').
od(0.8166, '2007-03-15 12:30:35').
od(0.8165, '2007-03-15 12:42:59').
od(0.8154, '2007-03-15 12:55:20').
od(0.8156, '2007-03-15 13:07:52').
od(0.8147, '2007-03-15 13:20:12').
od(0.8141, '2007-03-15 13:32:27').
od(0.8168, '2007-03-15 13:44:48').
od(0.8168, '2007-03-15 14:29:44').
od(0.8189, '2007-03-15 14:41:57').
od(0.8181, '2007-03-15 14:54:06').
od(0.8175, '2007-03-15 15:06:43').
od(0.8146, '2007-03-15 15:19:00').
od(0.8156, '2007-03-15 15:31:37').
od(0.8132, '2007-03-15 15:44:03').
od(0.8133, '2007-03-15 15:56:34').
od(0.8163, '2007-03-15 16:08:58').
od(0.8207, '2007-03-15 16:21:18').
od(0.8156, '2007-03-15 16:33:34').
od(0.8151, '2007-03-15 16:45:59').
od(0.8151, '2007-03-15 16:58:12').
od(0.8138, '2007-03-15 17:10:39').
od(0.8172, '2007-03-15 17:23:05').
od(0.8169, '2007-03-15 17:35:21').
od(0.816, '2007-03-15 17:47:42').
od(0.8168, '2007-03-15 18:00:22').
od(0.8159, '2007-03-15 18:12:47').
od(0.8176, '2007-03-15 18:25:07').
od(0.8167, '2007-03-15 18:37:34').
od(0.8178, '2007-03-15 18:49:39').
od(0.8141, '2007-03-15 19:02:00').
od(0.8174, '2007-03-15 19:14:19').
od(0.8178, '2007-03-15 19:26:54').
od(0.8182, '2007-03-15 19:39:16').
od(0.8153, '2007-03-15 19:51:42').
od(0.816, '2007-03-15 20:03:59').
od(0.8167, '2007-03-15 20:16:08').
od(0.8167, '2007-03-15 20:28:33').
od(0.8174, '2007-03-15 20:40:49').
od(0.818, '2007-03-15 20:53:03').
od(0.8174, '2007-03-15 21:05:23').
od(0.8187, '2007-03-15 21:17:30').
od(0.8192, '2007-03-15 21:30:07').
od(0.8188, '2007-03-15 21:42:28').
od(0.8202, '2007-03-15 21:54:38').
od(0.8205, '2007-03-15 22:07:05').
od(0.8208, '2007-03-15 22:19:35').
od(0.8205, '2007-03-15 22:31:57').
od(0.8219, '2007-03-15 22:44:18').
od(0.8212, '2007-03-15 22:56:36').
od(0.8221, '2007-03-15 23:09:15').
od(0.8233, '2007-03-15 23:22:02').
od(0.8231, '2007-03-15 23:34:30').
od(0.8241, '2007-03-15 23:46:45').
od(0.8247, '2007-03-15 23:59:10').
od(0.8253, '2007-03-16 00:11:30').
od(0.8245, '2007-03-16 00:24:03').
od(0.8244, '2007-03-16 00:36:11').
od(0.8259, '2007-03-16 00:48:36').
od(0.8262, '2007-03-16 01:01:00').
od(0.8261, '2007-03-16 01:13:38').
od(0.8275, '2007-03-16 01:26:04').
od(0.8274, '2007-03-16 01:38:24').
od(0.8271, '2007-03-16 01:51:06').
od(0.8281, '2007-03-16 02:03:38').
od(0.8248, '2007-03-16 02:15:57').
od(0.8279, '2007-03-16 02:28:23').
od(0.8292, '2007-03-16 02:40:50').
od(0.8284, '2007-03-16 02:53:06').
od(0.8289, '2007-03-16 03:05:42').
od(0.8244, '2007-03-16 03:18:07').
od(0.8276, '2007-03-16 03:30:17').
od(0.828, '2007-03-16 03:42:49').
od(0.8267, '2007-03-16 03:55:10').
od(0.8259, '2007-03-16 04:07:38').
od(0.8269, '2007-03-16 04:19:52').
od(0.827, '2007-03-16 04:32:22').
od(0.8261, '2007-03-16 04:44:26').
od(0.8291, '2007-03-16 04:56:33').
od(0.8273, '2007-03-16 05:08:51').
od(0.8285, '2007-03-16 05:21:04').
od(0.833, '2007-03-16 05:33:17').
od(0.8325, '2007-03-16 05:45:44').
od(0.8328, '2007-03-16 05:58:01').
od(0.8313, '2007-03-16 06:10:20').
od(0.8332, '2007-03-16 06:22:32').
od(0.8305, '2007-03-16 06:35:56').
od(0.8337, '2007-03-16 06:48:16').
od(0.834, '2007-03-16 07:00:51').
od(0.8352, '2007-03-16 07:13:02').
od(0.834, '2007-03-16 07:25:15').
od(0.8351, '2007-03-16 07:37:41').
od(0.8346, '2007-03-16 07:50:04').
od(0.8344, '2007-03-16 08:02:41').
od(0.8313, '2007-03-16 08:14:49').
od(0.836, '2007-03-16 08:27:06').
od(0.8367, '2007-03-16 08:39:18').
od(0.8361, '2007-03-16 08:51:44').
od(0.8366, '2007-03-16 09:04:03').
od(0.8377, '2007-03-16 09:16:36').
od(0.8366, '2007-03-16 09:28:37').
od(0.8372, '2007-03-16 09:40:48').
od(0.8373, '2007-03-16 09:53:17').
od(0.8384, '2007-03-16 10:14:44').
od(0.8386, '2007-03-16 10:27:06').
od(0.8343, '2007-03-16 10:48:18').
od(0.8352, '2007-03-16 11:06:15').
od(0.8367, '2007-03-16 11:24:10').
od(0.8382, '2007-03-16 11:42:04').
od(0.8404, '2007-03-16 11:59:58').
od(0.8408, '2007-03-16 12:19:18').
od(0.8415, '2007-03-16 12:37:13').
od(0.8402, '2007-03-16 12:55:13').
od(0.8414, '2007-03-16 13:13:08').
od(0.8421, '2007-03-16 13:38:38').
od(0.8415, '2007-03-16 13:51:57').
od(0.8438, '2007-03-16 14:02:22').
od(0.8431, '2007-03-16 14:12:35').
od(0.8438, '2007-03-16 14:24:17').
od(0.8434, '2007-03-16 14:35:52').
od(0.8426, '2007-03-16 14:47:12').
od(0.8442, '2007-03-16 14:58:40').
od(0.8433, '2007-03-16 15:11:29').
od(0.8433, '2007-03-16 15:25:02').
od(0.8435, '2007-03-16 15:43:51').
od(0.8417, '2007-03-16 15:56:34').
od(0.8435, '2007-03-16 16:03:59').
od(0.8418, '2007-03-16 16:11:11').
od(0.8449, '2007-03-16 16:18:27').
od(0.8438, '2007-03-16 16:25:42').
od(0.843, '2007-03-16 16:34:18').
od(0.8456, '2007-03-16 16:42:38').
od(0.8452, '2007-03-16 16:51:04').
od(0.8465, '2007-03-16 16:58:27').
od(0.8423, '2007-03-16 17:05:56').
od(0.8447, '2007-03-16 17:14:31').
od(0.8417, '2007-03-16 17:22:54').
od(0.8475, '2007-03-16 17:31:16').
od(0.8435, '2007-03-16 17:39:40').
od(0.8437, '2007-03-16 17:49:23').
od(0.8436, '2007-03-16 17:58:50').
od(0.8434, '2007-03-16 18:08:33').
od(0.8454, '2007-03-16 18:18:06').
od(0.8441, '2007-03-16 18:28:54').
od(0.8444, '2007-03-16 18:39:38').
od(0.8469, '2007-03-16 18:50:25').
od(0.8453, '2007-03-16 19:01:16').
od(0.8483, '2007-03-16 19:11:58').
od(0.8448, '2007-03-16 19:22:47').
od(0.8464, '2007-03-16 19:33:30').
od(0.8471, '2007-03-16 19:44:14').
od(0.8461, '2007-03-16 19:54:55').
od(0.848, '2007-03-16 20:05:53').
od(0.8453, '2007-03-16 20:16:37').
od(0.8476, '2007-03-16 20:27:23').
od(0.8487, '2007-03-16 20:38:12').
od(0.8503, '2007-03-16 20:48:57').
od(0.8488, '2007-03-16 20:59:50').
od(0.8485, '2007-03-16 21:10:28').
od(0.8498, '2007-03-16 21:21:14').
od(0.8493, '2007-03-16 21:31:56').
od(0.8468, '2007-03-16 21:42:45').
od(0.8467, '2007-03-16 21:53:31').
od(0.8497, '2007-03-16 22:04:08').
od(0.8495, '2007-03-16 22:14:57').
od(0.8482, '2007-03-16 22:25:40').
od(0.8488, '2007-03-16 22:36:20').
od(0.8497, '2007-03-16 22:47:11').
od(0.8493, '2007-03-16 22:57:53').
od(0.8462, '2007-03-16 23:08:33').
od(0.8499, '2007-03-16 23:19:12').
od(0.8502, '2007-03-16 23:29:56').
od(0.8473, '2007-03-16 23:40:39').
od(0.8507, '2007-03-16 23:51:24').
od(0.8498, '2007-03-17 00:02:15').
od(0.8497, '2007-03-17 00:12:58').
od(0.8489, '2007-03-17 00:23:39').
od(0.8505, '2007-03-17 00:34:23').
od(0.8518, '2007-03-17 00:45:08').
od(0.8518, '2007-03-17 00:55:52').
od(0.8526, '2007-03-17 01:06:34').
od(0.8519, '2007-03-17 01:17:16').
od(0.8489, '2007-03-17 01:27:59').
od(0.8521, '2007-03-17 01:38:42').
od(0.8527, '2007-03-17 01:49:23').
od(0.8519, '2007-03-17 02:00:10').
od(0.8538, '2007-03-17 02:10:54').
od(0.8528, '2007-03-17 02:21:31').
od(0.8525, '2007-03-17 02:32:13').
od(0.8528, '2007-03-17 02:43:00').
od(0.8515, '2007-03-17 02:53:40').
od(0.8506, '2007-03-17 03:04:21').
od(0.8537, '2007-03-17 03:14:59').
od(0.8528, '2007-03-17 03:25:40').
od(0.8525, '2007-03-17 03:36:21').
od(0.8534, '2007-03-17 03:47:08').
od(0.8537, '2007-03-17 03:57:48').
od(0.8537, '2007-03-17 04:08:35').
od(0.8556, '2007-03-17 04:19:16').
od(0.8549, '2007-03-17 04:30:02').
od(0.8548, '2007-03-17 04:40:44').
od(0.8564, '2007-03-17 04:51:26').
od(0.8551, '2007-03-17 05:02:19').
od(0.8548, '2007-03-17 05:12:58').
od(0.8537, '2007-03-17 05:23:43').
od(0.855, '2007-03-17 05:35:34').
od(0.8552, '2007-03-17 05:46:07').
od(0.855, '2007-03-17 05:56:55').
od(0.8551, '2007-03-17 06:07:31').
od(0.8551, '2007-03-17 06:18:13').
od(0.8537, '2007-03-17 06:28:56').
od(0.8558, '2007-03-17 06:39:39').
od(0.8556, '2007-03-17 06:50:22').
od(0.8561, '2007-03-17 07:01:10').
od(0.8559, '2007-03-17 07:11:56').
od(0.8553, '2007-03-17 07:22:40').
od(0.8556, '2007-03-17 07:33:23').
od(0.8567, '2007-03-17 07:44:06').
od(0.8559, '2007-03-17 07:54:48').
od(0.8544, '2007-03-17 08:05:24').
od(0.8558, '2007-03-17 08:16:03').
od(0.8565, '2007-03-17 08:26:43').
od(0.8542, '2007-03-17 08:37:26').
od(0.8565, '2007-03-17 08:48:08').
od(0.8556, '2007-03-17 08:58:50').
od(0.8561, '2007-03-17 09:09:40').
od(0.8565, '2007-03-17 09:20:23').
od(0.8571, '2007-03-17 09:31:03').
od(0.8563, '2007-03-17 09:41:50').
od(0.8575, '2007-03-17 09:52:28').
od(0.8571, '2007-03-17 10:03:02').
od(0.8569, '2007-03-17 10:13:45').
od(0.8531, '2007-03-17 10:24:28').
od(0.8572, '2007-03-17 10:35:17').
od(0.8575, '2007-03-17 10:46:09').
od(0.8537, '2007-03-17 10:57:03').
od(0.8532, '2007-03-17 11:06:45').
od(0.8535, '2007-03-17 11:16:25').
od(0.8572, '2007-03-17 11:26:02').
od(0.8556, '2007-03-17 11:35:39').
od(0.857, '2007-03-17 11:47:41').
od(0.8542, '2007-03-17 11:57:16').
od(0.8582, '2007-03-17 12:06:55').
