od(0.1146, '2007-02-27 13:01:49').
od(0.1223, '2007-02-27 13:08:28').
od(0.1269, '2007-02-27 13:15:05').
od(0.1245, '2007-02-27 13:21:37').
od(0.1208, '2007-02-27 13:28:10').
od(0.1238, '2007-02-27 13:34:58').
od(0.1302, '2007-02-27 13:41:33').
od(0.1183, '2007-02-27 13:51:14').
od(0.1181, '2007-02-27 14:00:06').
od(0.1195, '2007-02-27 14:09:01').
od(0.1203, '2007-02-27 14:17:55').
od(0.1197, '2007-02-27 14:26:43').
od(0.1207, '2007-02-27 14:35:31').
od(0.1229, '2007-02-27 14:48:10').
od(0.1223, '2007-02-27 15:00:00').
od(0.121, '2007-02-27 15:11:53').
od(0.124, '2007-02-27 15:23:41').
od(0.1254, '2007-02-27 15:36:22').
od(0.1272, '2007-02-27 15:58:34').
od(0.1296, '2007-02-27 16:13:23').
od(0.1314, '2007-02-27 16:28:02').
od(0.1331, '2007-02-27 16:46:49').
od(0.1354, '2007-02-27 17:04:41').
od(0.1372, '2007-02-27 17:22:22').
od(0.1398, '2007-02-27 17:41:16').
od(0.1446, '2007-02-27 18:01:45').
od(0.1502, '2007-02-27 18:22:34').
od(0.1569, '2007-02-27 18:46:32').
od(0.1587, '2007-02-27 19:10:17').
od(0.1666, '2007-02-27 19:34:01').
od(0.1779, '2007-02-27 19:57:47').
od(0.1867, '2007-02-27 20:21:34').
od(0.2057, '2007-02-27 20:45:22').
od(0.2171, '2007-02-27 21:09:13').
od(0.2021, '2007-02-27 21:33:01').
od(0.2734, '2007-02-27 21:56:54').
od(0.303, '2007-02-27 22:20:40').
od(0.346, '2007-02-27 22:44:37').
od(0.397, '2007-02-27 23:08:29').
od(0.4494, '2007-02-27 23:32:13').
od(0.5272, '2007-02-27 23:55:40').
od(0.5871, '2007-02-28 00:19:04').
od(0.6397, '2007-02-28 00:42:30').
od(0.7215, '2007-02-28 01:05:59').
od(0.7741, '2007-02-28 01:29:31').
od(0.8528, '2007-02-28 01:52:58').
od(0.9015, '2007-02-28 02:16:26').
od(0.9811, '2007-02-28 02:39:52').
od(1.0496, '2007-02-28 03:03:23').
od(1.1497, '2007-02-28 03:26:47').
od(1.1981, '2007-02-28 03:50:12').
od(1.2519, '2007-02-28 04:13:41').
od(1.2999, '2007-02-28 04:37:02').
od(1.3357, '2007-02-28 05:00:25').
od(1.3771, '2007-02-28 05:23:43').
od(1.4094, '2007-02-28 05:47:16').
od(1.4422, '2007-02-28 06:10:47').
od(1.4565, '2007-02-28 06:34:14').
od(1.4725, '2007-02-28 06:57:38').
od(1.4857, '2007-02-28 07:20:58').
od(1.4779, '2007-02-28 07:44:27').
od(1.4563, '2007-02-28 08:10:17').
od(1.466, '2007-02-28 08:33:47').
od(1.4591, '2007-02-28 08:57:06').
od(1.4677, '2007-02-28 09:20:25').
od(1.4635, '2007-02-28 09:43:52').
od(1.4505, '2007-02-28 10:07:47').
od(1.4582, '2007-02-28 10:31:28').
od(1.4552, '2007-02-28 10:55:18').
od(1.4531, '2007-02-28 11:18:39').
od(1.4305, '2007-02-28 11:45:16').
od(1.4423, '2007-02-28 12:08:38').
od(1.433, '2007-02-28 13:06:52').
od(1.4344, '2007-02-28 13:33:08').
od(1.4091, '2007-02-28 14:02:57').
od(1.4195, '2007-02-28 14:32:50').
od(1.4519, '2007-02-28 15:37:30').
