od(0.1094, '2007-03-01 14:38:47').
od(0.1062, '2007-03-01 14:48:21').
od(0.1088, '2007-03-01 14:57:53').
od(0.1087, '2007-03-01 15:07:21').
od(0.1137, '2007-03-01 15:16:49').
od(0.1118, '2007-03-01 15:26:21').
od(0.1109, '2007-03-01 15:35:45').
od(0.1133, '2007-03-01 15:45:14').
od(0.1165, '2007-03-01 15:54:24').
od(0.1134, '2007-03-01 16:03:52').
od(0.1164, '2007-03-01 16:13:12').
od(0.1203, '2007-03-01 16:22:39').
od(0.117, '2007-03-01 16:32:08').
od(0.1157, '2007-03-01 16:41:34').
od(0.1162, '2007-03-01 16:50:55').
od(0.1229, '2007-03-01 17:01:05').
od(0.1199, '2007-03-01 17:11:32').
od(0.1179, '2007-03-01 17:21:48').
od(0.1203, '2007-03-01 17:32:28').
od(0.1203, '2007-03-01 17:43:43').
od(0.1216, '2007-03-01 17:55:15').
od(0.1213, '2007-03-01 18:06:37').
od(0.1224, '2007-03-01 18:18:51').
od(0.1271, '2007-03-01 18:31:00').
od(0.1236, '2007-03-01 18:43:12').
od(0.1344, '2007-03-01 18:55:38').
od(0.1293, '2007-03-01 19:08:25').
od(0.1265, '2007-03-01 19:21:11').
od(0.126, '2007-03-01 19:33:48').
od(0.128, '2007-03-01 19:46:24').
od(0.13, '2007-03-01 19:58:48').
od(0.1361, '2007-03-01 20:11:05').
od(0.131, '2007-03-01 20:23:33').
od(0.1318, '2007-03-01 20:36:03').
od(0.1322, '2007-03-01 20:48:36').
od(0.1325, '2007-03-01 21:00:53').
od(0.1384, '2007-03-01 21:13:19').
od(0.1427, '2007-03-01 21:25:26').
od(0.1376, '2007-03-01 21:37:37').
od(0.1385, '2007-03-01 21:49:59').
od(0.1389, '2007-03-01 22:02:31').
od(0.1416, '2007-03-01 22:14:58').
od(0.1506, '2007-03-01 22:27:20').
od(0.1425, '2007-03-01 22:39:43').
od(0.1456, '2007-03-01 22:52:13').
od(0.1459, '2007-03-01 23:04:43').
od(0.1478, '2007-03-01 23:17:04').
od(0.1611, '2007-03-01 23:29:30').
od(0.1609, '2007-03-01 23:42:02').
od(0.1515, '2007-03-01 23:54:22').
od(0.1546, '2007-03-02 00:06:50').
od(0.1543, '2007-03-02 00:19:22').
od(0.157, '2007-03-02 00:31:55').
od(0.1577, '2007-03-02 00:44:13').
od(0.1615, '2007-03-02 00:56:41').
od(0.162, '2007-03-02 01:09:24').
od(0.1661, '2007-03-02 01:21:59').
od(0.1675, '2007-03-02 01:34:18').
od(0.1787, '2007-03-02 01:46:59').
od(0.1815, '2007-03-02 01:59:33').
od(0.1744, '2007-03-02 02:13:39').
od(0.1763, '2007-03-02 02:25:56').
od(0.18, '2007-03-02 02:38:19').
od(0.1845, '2007-03-02 02:50:31').
od(0.1958, '2007-03-02 03:03:02').
od(0.1921, '2007-03-02 03:15:30').
od(0.1971, '2007-03-02 03:27:44').
od(0.202, '2007-03-02 03:39:58').
od(0.2076, '2007-03-02 03:52:22').
od(0.2207, '2007-03-02 04:04:59').
od(0.2207, '2007-03-02 04:17:23').
od(0.2284, '2007-03-02 04:29:40').
od(0.2349, '2007-03-02 04:41:54').
od(0.2444, '2007-03-02 04:54:33').
od(0.2508, '2007-03-02 05:06:50').
od(0.2611, '2007-03-02 05:19:26').
od(0.27, '2007-03-02 05:32:00').
od(0.2798, '2007-03-02 05:44:28').
od(0.2881, '2007-03-02 05:56:44').
od(0.3007, '2007-03-02 06:09:39').
od(0.319, '2007-03-02 06:22:01').
od(0.3287, '2007-03-02 06:34:31').
od(0.3334, '2007-03-02 06:46:55').
od(0.3483, '2007-03-02 06:59:37').
od(0.3633, '2007-03-02 07:12:11').
od(0.3758, '2007-03-02 07:24:40').
od(0.3931, '2007-03-02 07:37:05').
od(0.4046, '2007-03-02 07:49:31').
od(0.4207, '2007-03-02 08:02:02').
od(0.4432, '2007-03-02 08:14:43').
od(0.45, '2007-03-02 08:27:06').
od(0.4756, '2007-03-02 08:39:45').
od(0.4825, '2007-03-02 08:52:15').
od(0.4982, '2007-03-02 09:04:40').
od(0.515, '2007-03-02 09:17:13').
od(0.5335, '2007-03-02 09:29:46').
od(0.5523, '2007-03-02 09:42:12').
od(0.5747, '2007-03-02 09:54:56').
od(0.585, '2007-03-02 10:07:32').
od(0.6177, '2007-03-02 10:21:39').
od(0.6282, '2007-03-02 10:33:56').
od(0.6411, '2007-03-02 10:45:56').
od(0.6622, '2007-03-02 10:58:50').
od(0.6788, '2007-03-02 11:15:24').
od(0.7016, '2007-03-02 11:28:57').
od(0.7379, '2007-03-02 11:49:02').
od(0.7726, '2007-03-02 12:09:50').
od(0.7911, '2007-03-02 12:30:18').
od(0.8035, '2007-03-02 12:44:38').
od(0.8171, '2007-03-02 12:59:37').
od(0.8285, '2007-03-02 13:15:12').
od(0.8339, '2007-03-02 13:30:37').
od(0.8394, '2007-03-02 13:46:51').
od(0.8571, '2007-03-02 14:07:43').
od(0.8499, '2007-03-02 14:23:51').
od(0.8615, '2007-03-02 14:40:49').
od(0.8576, '2007-03-02 14:58:12').
od(0.8484, '2007-03-02 15:15:36').
od(0.8461, '2007-03-02 15:33:45').
od(0.852, '2007-03-02 15:52:05').
od(0.856, '2007-03-02 16:10:53').
od(0.8459, '2007-03-02 16:29:18').
od(0.8465, '2007-03-02 16:47:43').
od(0.8474, '2007-03-02 17:06:16').
od(0.8552, '2007-03-02 17:24:38').
od(0.8498, '2007-03-02 17:42:53').
od(0.8521, '2007-03-02 18:01:29').
od(0.853, '2007-03-02 18:19:56').
od(0.8554, '2007-03-02 18:38:20').
od(0.8549, '2007-03-02 18:56:37').
od(0.8569, '2007-03-02 19:14:59').
od(0.8576, '2007-03-02 19:33:19').
od(0.8702, '2007-03-02 19:51:58').
od(0.8725, '2007-03-02 20:10:31').
od(0.8689, '2007-03-02 20:29:32').
od(0.8615, '2007-03-02 20:48:01').
od(0.8629, '2007-03-02 21:06:38').
od(0.8618, '2007-03-02 21:25:12').
od(0.862, '2007-03-02 21:43:35').
od(0.864, '2007-03-02 22:02:06').
od(0.864, '2007-03-02 22:20:35').
od(0.8699, '2007-03-02 22:39:21').
od(0.8652, '2007-03-02 22:57:52').
od(0.8668, '2007-03-02 23:16:34').
od(0.8676, '2007-03-02 23:35:22').
od(0.8773, '2007-03-02 23:53:35').
od(0.8713, '2007-03-03 00:12:23').
od(0.8696, '2007-03-03 00:30:42').
od(0.8707, '2007-03-03 00:49:22').
od(0.8853, '2007-03-03 01:08:40').
od(0.8735, '2007-03-03 01:27:19').
od(0.8723, '2007-03-03 01:46:01').
od(0.8718, '2007-03-03 02:04:38').
od(0.878, '2007-03-03 02:23:08').
od(0.8797, '2007-03-03 02:41:33').
od(0.873, '2007-03-03 03:00:04').
od(0.8741, '2007-03-03 03:18:28').
od(0.874, '2007-03-03 03:37:00').
od(0.8792, '2007-03-03 03:55:29').
od(0.8756, '2007-03-03 04:14:07').
od(0.8764, '2007-03-03 04:32:33').
od(0.877, '2007-03-03 04:51:08').
od(0.8768, '2007-03-03 05:09:36').
od(0.8781, '2007-03-03 05:27:55').
od(0.8775, '2007-03-03 05:46:50').
od(0.8786, '2007-03-03 06:05:34').
od(0.8918, '2007-03-03 06:25:06').
od(0.8943, '2007-03-03 06:43:50').
od(0.886, '2007-03-03 07:02:30').
od(0.8792, '2007-03-03 07:20:56').
od(0.8808, '2007-03-03 07:39:28').
od(0.8794, '2007-03-03 07:57:55').
od(0.8787, '2007-03-03 08:16:31').
od(0.8787, '2007-03-03 08:35:07').
od(0.8771, '2007-03-03 08:53:41').
od(0.8896, '2007-03-03 09:12:18').
od(0.8796, '2007-03-03 09:30:43').
od(0.8792, '2007-03-03 09:49:03').
od(0.8804, '2007-03-03 10:07:44').
od(0.8817, '2007-03-03 10:26:21').
od(0.881, '2007-03-03 10:44:49').
od(0.8817, '2007-03-03 11:03:30').
od(0.8802, '2007-03-03 11:22:10').
od(0.8919, '2007-03-03 11:40:36').
od(0.8816, '2007-03-03 11:58:57').
od(0.8814, '2007-03-03 12:17:29').
od(0.8815, '2007-03-03 12:36:06').
od(0.8876, '2007-03-03 12:54:33').
od(0.8891, '2007-03-03 13:13:05').
od(0.8829, '2007-03-03 13:30:29').
od(0.8824, '2007-03-03 13:47:48').
od(0.8835, '2007-03-03 14:05:04').
od(0.8844, '2007-03-03 14:22:31').
od(0.8972, '2007-03-03 14:39:54').
od(0.8847, '2007-03-03 14:57:32').
od(0.8864, '2007-03-03 15:15:01').
od(0.8857, '2007-03-03 15:32:28').
od(0.8869, '2007-03-03 15:50:06').
od(0.893, '2007-03-03 16:06:54').
od(0.8988, '2007-03-03 16:23:28').
od(0.8889, '2007-03-03 16:38:49').
od(0.8889, '2007-03-03 16:54:06').
od(0.8945, '2007-03-03 17:08:45').
od(0.8949, '2007-03-03 17:23:01').
od(0.8892, '2007-03-03 17:37:32').
od(0.8879, '2007-03-03 17:50:57').
od(0.8885, '2007-03-03 18:04:27').
od(0.8895, '2007-03-03 18:16:45').
od(0.8895, '2007-03-03 18:29:14').
od(0.8883, '2007-03-03 18:41:45').
od(0.8975, '2007-03-03 18:54:01').
od(0.903, '2007-03-03 19:05:16').
od(0.9042, '2007-03-03 19:16:42').
od(0.8927, '2007-03-03 19:28:03').
od(0.8913, '2007-03-03 19:39:25').
od(0.8916, '2007-03-03 19:50:42').
od(0.8914, '2007-03-03 20:02:07').
od(0.8912, '2007-03-03 20:13:28').
od(0.8899, '2007-03-03 20:24:45').
od(0.8915, '2007-03-03 20:36:02').
od(0.8911, '2007-03-03 20:47:11').
od(0.89, '2007-03-03 20:58:37').
od(0.8907, '2007-03-03 21:09:55').
od(0.8901, '2007-03-03 21:21:08').
od(0.898, '2007-03-03 21:32:28').
od(0.8986, '2007-03-03 21:43:46').
od(0.8918, '2007-03-03 21:55:13').
od(0.8921, '2007-03-03 22:06:24').
od(0.8925, '2007-03-03 22:18:47').
od(0.892, '2007-03-03 22:30:10').
od(0.8918, '2007-03-03 22:41:29').
od(0.9018, '2007-03-03 22:52:51').
od(0.8996, '2007-03-03 23:04:07').
od(0.8919, '2007-03-03 23:15:28').
od(0.8936, '2007-03-03 23:26:40').
od(0.8944, '2007-03-03 23:37:53').
od(0.8951, '2007-03-03 23:49:01').
od(0.9061, '2007-03-04 00:00:25').
od(0.9123, '2007-03-04 00:11:47').
od(0.9076, '2007-03-04 00:23:04').
od(0.9093, '2007-03-04 00:34:25').
od(0.9114, '2007-03-04 00:46:03').
od(0.8954, '2007-03-04 00:57:20').
od(0.9051, '2007-03-04 01:08:45').
od(0.9065, '2007-03-04 01:19:56').
od(0.9007, '2007-03-04 01:31:31').
od(0.894, '2007-03-04 01:42:46').
od(0.8949, '2007-03-04 01:53:59').
od(0.8966, '2007-03-04 02:05:14').
od(0.9006, '2007-03-04 02:16:24').
od(0.897, '2007-03-04 02:27:48').
od(0.9082, '2007-03-04 02:39:06').
od(0.9076, '2007-03-04 02:50:21').
od(0.8964, '2007-03-04 03:01:37').
od(0.8964, '2007-03-04 03:12:56').
od(0.8957, '2007-03-04 03:24:25').
od(0.8953, '2007-03-04 03:35:46').
od(0.8946, '2007-03-04 03:47:04').
od(0.8961, '2007-03-04 03:58:21').
od(0.8978, '2007-03-04 04:09:40').
od(0.8968, '2007-03-04 04:20:50').
od(0.8971, '2007-03-04 04:32:10').
od(0.8966, '2007-03-04 04:43:22').
od(0.8962, '2007-03-04 04:54:41').
od(0.8979, '2007-03-04 05:06:09').
od(0.8974, '2007-03-04 05:17:21').
od(0.8962, '2007-03-04 05:28:27').
od(0.8986, '2007-03-04 05:39:40').
od(0.8974, '2007-03-04 05:50:47').
od(0.8969, '2007-03-04 06:02:04').
od(0.8974, '2007-03-04 06:13:25').
od(0.9076, '2007-03-04 06:24:38').
od(0.9117, '2007-03-04 06:35:51').
od(0.8984, '2007-03-04 06:47:14').
od(0.8984, '2007-03-04 06:58:30').
od(0.8988, '2007-03-04 07:09:40').
od(0.9005, '2007-03-04 07:20:52').
od(0.9051, '2007-03-04 07:32:08').
od(0.9036, '2007-03-04 07:43:17').
od(0.8984, '2007-03-04 07:54:32').
od(0.8984, '2007-03-04 08:05:52').
od(0.8996, '2007-03-04 08:17:06').
od(0.8992, '2007-03-04 08:28:23').
od(0.9087, '2007-03-04 08:39:43').
od(0.9168, '2007-03-04 08:51:00').
od(0.9171, '2007-03-04 09:02:26').
od(0.9157, '2007-03-04 09:13:43').
od(0.9043, '2007-03-04 09:25:14').
od(0.8997, '2007-03-04 09:36:28').
od(0.9016, '2007-03-04 09:47:45').
od(0.8991, '2007-03-04 09:59:00').
od(0.9078, '2007-03-04 10:10:30').
od(0.9104, '2007-03-04 10:21:41').
od(0.9016, '2007-03-04 10:32:57').
od(0.8997, '2007-03-04 10:44:16').
od(0.9008, '2007-03-04 10:55:39').
od(0.9023, '2007-03-04 11:05:52').
od(0.9135, '2007-03-04 11:16:06').
od(0.9191, '2007-03-04 11:26:18').
od(0.9089, '2007-03-04 11:36:24').
od(0.9105, '2007-03-04 11:46:39').
od(0.9127, '2007-03-04 11:56:57').
od(0.9104, '2007-03-04 12:07:20').
od(0.9018, '2007-03-04 12:17:37').
od(0.9, '2007-03-04 12:27:51').
od(0.8999, '2007-03-04 12:38:02').
od(0.9083, '2007-03-04 12:48:20').
od(0.9104, '2007-03-04 12:58:31').
od(0.9012, '2007-03-04 13:08:41').
od(0.9011, '2007-03-04 13:18:51').
od(0.9012, '2007-03-04 13:29:05').
od(0.902, '2007-03-04 13:39:21').
od(0.9025, '2007-03-04 13:49:43').
od(0.9024, '2007-03-04 14:00:17').
od(0.904, '2007-03-04 14:11:56').
od(0.9118, '2007-03-04 14:22:09').
od(0.9108, '2007-03-04 14:32:30').
od(0.9093, '2007-03-04 14:42:50').
