od(0.1857, '2007-03-15 09:49:08').
od(0.1795, '2007-03-15 10:01:36').
od(0.1772, '2007-03-15 10:13:56').
od(0.1769, '2007-03-15 10:26:15').
od(0.1778, '2007-03-15 10:39:00').
od(0.1791, '2007-03-15 10:51:38').
od(0.1799, '2007-03-15 11:04:28').
od(0.1818, '2007-03-15 11:16:56').
od(0.1839, '2007-03-15 11:29:14').
od(0.1854, '2007-03-15 11:41:42').
od(0.1899, '2007-03-15 12:04:06').
od(0.1913, '2007-03-15 12:16:21').
od(0.1942, '2007-03-15 12:28:33').
od(0.1974, '2007-03-15 12:40:47').
od(0.201, '2007-03-15 12:53:15').
od(0.2051, '2007-03-15 13:05:47').
od(0.2077, '2007-03-15 13:18:03').
od(0.2121, '2007-03-15 13:30:26').
od(0.2152, '2007-03-15 13:42:48').
od(0.2188, '2007-03-15 13:55:05').
od(0.2755, '2007-03-15 14:39:57').
od(0.2436, '2007-03-15 14:52:00').
od(0.2461, '2007-03-15 15:04:42').
od(0.2507, '2007-03-15 15:16:58').
od(0.256, '2007-03-15 15:29:30').
od(0.2616, '2007-03-15 15:41:53').
od(0.2678, '2007-03-15 15:54:29').
od(0.2787, '2007-03-15 16:06:56').
od(0.2785, '2007-03-15 16:19:10').
od(0.2831, '2007-03-15 16:31:31').
od(0.2905, '2007-03-15 16:43:52').
od(0.2978, '2007-03-15 16:56:12').
od(0.3051, '2007-03-15 17:08:38').
od(0.3125, '2007-03-15 17:20:54').
od(0.3169, '2007-03-15 17:33:15').
od(0.3271, '2007-03-15 17:45:42').
od(0.3316, '2007-03-15 17:58:11').
od(0.3438, '2007-03-15 18:10:47').
od(0.3531, '2007-03-15 18:23:08').
od(0.3566, '2007-03-15 18:35:33').
od(0.3664, '2007-03-15 18:47:41').
od(0.377, '2007-03-15 18:59:57').
od(0.3826, '2007-03-15 19:12:20').
od(0.394, '2007-03-15 19:24:49').
od(0.4022, '2007-03-15 19:37:11').
od(0.4137, '2007-03-15 19:49:35').
od(0.4263, '2007-03-15 20:01:57').
od(0.4345, '2007-03-15 20:14:08').
od(0.4481, '2007-03-15 20:26:26').
od(0.4588, '2007-03-15 20:38:51').
od(0.4703, '2007-03-15 20:51:03').
od(0.4861, '2007-03-15 21:03:23').
od(0.4949, '2007-03-15 21:15:30').
od(0.5134, '2007-03-15 21:28:01').
od(0.5244, '2007-03-15 21:40:24').
od(0.5374, '2007-03-15 21:52:39').
od(0.548, '2007-03-15 22:05:04').
od(0.5663, '2007-03-15 22:17:30').
od(0.5782, '2007-03-15 22:29:48').
od(0.5922, '2007-03-15 22:42:19').
od(0.6056, '2007-03-15 22:54:29').
od(0.626, '2007-03-15 23:07:08').
od(0.6393, '2007-03-15 23:20:01').
od(0.6577, '2007-03-15 23:32:23').
od(0.6723, '2007-03-15 23:44:44').
od(0.6862, '2007-03-15 23:57:03').
od(0.7041, '2007-03-16 00:09:30').
od(0.7254, '2007-03-16 00:21:59').
od(0.7392, '2007-03-16 00:34:09').
od(0.7488, '2007-03-16 00:46:31').
od(0.7691, '2007-03-16 00:58:53').
od(0.7842, '2007-03-16 01:11:29').
od(0.7966, '2007-03-16 01:24:04').
od(0.8094, '2007-03-16 01:36:22').
od(0.8327, '2007-03-16 01:49:03').
od(0.8447, '2007-03-16 02:01:36').
od(0.8615, '2007-03-16 02:13:57').
od(0.8717, '2007-03-16 02:26:22').
od(0.8899, '2007-03-16 02:38:47').
od(0.9009, '2007-03-16 02:51:04').
od(0.9077, '2007-03-16 03:03:41').
od(0.917, '2007-03-16 03:16:06').
od(0.9233, '2007-03-16 03:28:15').
od(0.9292, '2007-03-16 03:40:49').
od(0.9297, '2007-03-16 03:53:09').
od(0.9293, '2007-03-16 04:05:37').
od(0.9287, '2007-03-16 04:17:49').
od(0.9236, '2007-03-16 04:30:10').
od(0.9354, '2007-03-16 04:42:24').
od(0.9365, '2007-03-16 04:54:34').
od(0.935, '2007-03-16 05:06:50').
od(0.9338, '2007-03-16 05:18:58').
od(0.9342, '2007-03-16 05:31:11').
od(0.933, '2007-03-16 05:43:44').
od(0.9276, '2007-03-16 05:56:02').
od(0.9313, '2007-03-16 06:08:20').
od(0.9297, '2007-03-16 06:20:33').
od(0.9322, '2007-03-16 06:33:49').
od(0.9315, '2007-03-16 06:46:14').
od(0.9352, '2007-03-16 06:58:41').
od(0.931, '2007-03-16 07:11:02').
od(0.9333, '2007-03-16 07:23:13').
od(0.9339, '2007-03-16 07:35:35').
od(0.9358, '2007-03-16 07:47:58').
od(0.9428, '2007-03-16 08:00:33').
od(0.9445, '2007-03-16 08:12:48').
od(0.9424, '2007-03-16 08:25:00').
od(0.9367, '2007-03-16 08:37:18').
od(0.9325, '2007-03-16 08:49:38').
od(0.9371, '2007-03-16 09:01:55').
od(0.936, '2007-03-16 09:14:29').
od(0.9385, '2007-03-16 09:26:37').
od(0.9385, '2007-03-16 09:38:45').
od(0.9393, '2007-03-16 09:51:10').
od(0.9426, '2007-03-16 10:03:41').
od(0.9407, '2007-03-16 10:25:01').
od(0.9411, '2007-03-16 10:42:19').
od(0.9438, '2007-03-16 11:03:15').
od(0.9477, '2007-03-16 11:21:11').
od(0.9473, '2007-03-16 11:39:03').
od(0.9453, '2007-03-16 11:56:59').
od(0.9413, '2007-03-16 12:16:18').
od(0.9373, '2007-03-16 12:34:14').
od(0.9399, '2007-03-16 12:52:14').
od(0.9372, '2007-03-16 13:10:07').
od(0.9457, '2007-03-16 13:35:39').
od(0.9442, '2007-03-16 13:49:54').
od(0.9464, '2007-03-16 14:00:19').
od(0.9397, '2007-03-16 14:10:35').
od(0.9405, '2007-03-16 14:20:52').
od(0.9461, '2007-03-16 14:32:40').
od(0.9489, '2007-03-16 14:44:00').
od(0.9542, '2007-03-16 14:55:31').
od(0.9452, '2007-03-16 15:08:21').
od(0.9423, '2007-03-16 15:21:54').
od(0.9419, '2007-03-16 15:39:20').
