od(0.1251, '2007-01-26 10:26:31').
od(0.127, '2007-01-26 10:40:52').
od(0.1241, '2007-01-26 10:55:02').
od(0.1501, '2007-01-26 11:11:02').
od(0.1571, '2007-01-26 11:25:30').
od(0.1396, '2007-01-26 11:40:15').
od(0.1398, '2007-01-26 11:55:40').
od(0.1473, '2007-01-26 12:13:12').
od(0.1567, '2007-01-26 12:30:36').
od(0.1662, '2007-01-26 12:58:13').
od(0.178, '2007-01-26 13:18:42').
od(0.1872, '2007-01-26 13:38:57').
od(0.2018, '2007-01-26 14:03:00').
od(0.2643, '2007-01-26 15:12:37').
od(0.7304, '2007-01-26 18:23:04').
od(0.792, '2007-01-26 18:40:25').
od(0.8543, '2007-01-26 18:57:49').
od(0.9195, '2007-01-26 19:15:14').
od(0.9895, '2007-01-26 19:35:47').
od(1.06, '2007-01-26 19:55:57').
od(1.1307, '2007-01-26 20:16:16').
od(1.1961, '2007-01-26 20:36:30').
od(1.2507, '2007-01-26 20:56:43').
od(1.2992, '2007-01-26 21:16:57').
od(1.3484, '2007-01-26 21:37:06').
od(1.3867, '2007-01-26 21:57:22').
od(1.4235, '2007-01-26 22:17:31').
od(1.4543, '2007-01-26 22:37:45').
od(1.4852, '2007-01-26 22:57:56').
od(1.505, '2007-01-26 23:18:12').
od(1.5239, '2007-01-26 23:38:29').
od(1.5373, '2007-01-26 23:58:42').
od(1.5468, '2007-01-27 00:19:31').
od(1.5565, '2007-01-27 00:40:10').
od(1.5596, '2007-01-27 01:00:39').
od(1.5606, '2007-01-27 01:21:09').
od(1.5616, '2007-01-27 01:41:43').
od(1.5623, '2007-01-27 02:01:54').
od(1.5631, '2007-01-27 02:22:09').
od(1.5619, '2007-01-27 02:42:32').
od(1.5628, '2007-01-27 03:02:49').
od(1.5618, '2007-01-27 03:22:58').
od(1.5609, '2007-01-27 03:43:12').
od(1.5596, '2007-01-27 04:03:28').
od(1.5585, '2007-01-27 04:23:39').
od(1.5584, '2007-01-27 04:43:52').
od(1.5572, '2007-01-27 05:04:04').
od(1.5563, '2007-01-27 05:24:20').
od(1.5553, '2007-01-27 05:44:34').
od(1.5549, '2007-01-27 06:04:39').
od(1.5541, '2007-01-27 06:24:52').
od(1.5543, '2007-01-27 06:45:10').
od(1.5531, '2007-01-27 07:05:22').
od(1.5526, '2007-01-27 07:25:45').
od(1.5528, '2007-01-27 07:45:49').
od(1.5518, '2007-01-27 08:06:03').
od(1.5515, '2007-01-27 08:26:23').
od(1.5508, '2007-01-27 08:46:34').
od(1.551, '2007-01-27 09:09:18').
od(1.5508, '2007-01-27 09:29:28').
od(1.5506, '2007-01-27 09:49:47').
od(1.5508, '2007-01-27 10:10:10').
od(1.5496, '2007-01-27 10:24:47').
