od(0.1154, '2007-01-30 12:32:23').
od(0.1128, '2007-01-30 12:47:41').
od(0.1167, '2007-01-30 13:02:15').
od(0.1178, '2007-01-30 13:17:01').
od(0.1204, '2007-01-30 13:31:37').
od(0.1216, '2007-01-30 13:48:51').
od(0.1309, '2007-01-30 14:35:09').
od(0.1801, '2007-01-30 16:26:16').
od(0.2573, '2007-01-30 18:06:23').
od(0.2779, '2007-01-30 18:17:56').
od(0.2849, '2007-01-30 18:29:31').
od(0.2934, '2007-01-30 18:41:58').
od(0.2911, '2007-01-30 18:53:30').
od(0.3014, '2007-01-30 19:07:57').
od(0.3305, '2007-01-30 19:22:23').
od(0.3547, '2007-01-30 19:36:50').
od(0.3924, '2007-01-30 19:54:11').
od(0.4354, '2007-01-30 20:11:35').
od(0.4652, '2007-01-30 20:28:50').
od(0.5105, '2007-01-30 20:46:12').
od(0.5579, '2007-01-30 21:03:41').
od(0.6086, '2007-01-30 21:21:04').
od(0.6593, '2007-01-30 21:38:17').
od(0.7134, '2007-01-30 21:55:47').
od(0.7698, '2007-01-30 22:13:10').
od(0.8084, '2007-01-30 22:30:40').
od(0.8775, '2007-01-30 22:48:02').
od(0.9419, '2007-01-30 23:05:29').
od(0.9855, '2007-01-30 23:22:56').
od(1.0388, '2007-01-30 23:40:19').
od(1.0818, '2007-01-30 23:57:36').
od(1.1356, '2007-01-31 00:14:56').
od(1.1771, '2007-01-31 00:32:24').
od(1.1997, '2007-01-31 00:49:45').
od(1.2467, '2007-01-31 01:07:10').
od(1.2698, '2007-01-31 01:24:28').
od(1.2952, '2007-01-31 01:42:01').
od(1.3266, '2007-01-31 01:59:31').
od(1.3652, '2007-01-31 02:17:03').
od(1.3715, '2007-01-31 02:34:32').
od(1.399, '2007-01-31 02:52:22').
od(1.4331, '2007-01-31 03:10:10').
od(1.4446, '2007-01-31 03:27:44').
od(1.4666, '2007-01-31 03:45:36').
od(1.4823, '2007-01-31 04:03:35').
od(1.4944, '2007-01-31 04:21:24').
od(1.5051, '2007-01-31 04:38:59').
od(1.5086, '2007-01-31 04:56:41').
od(1.5187, '2007-01-31 05:14:34').
od(1.5239, '2007-01-31 05:32:26').
od(1.5247, '2007-01-31 05:50:16').
od(1.5302, '2007-01-31 06:08:04').
od(1.5306, '2007-01-31 06:26:07').
od(1.5303, '2007-01-31 06:44:04').
od(1.5263, '2007-01-31 07:01:37').
od(1.5289, '2007-01-31 07:19:19').
od(1.5229, '2007-01-31 07:37:08').
od(1.5234, '2007-01-31 07:55:00').
od(1.5198, '2007-01-31 08:12:54').
od(1.5178, '2007-01-31 08:30:48').
od(1.5175, '2007-01-31 08:48:40').
od(1.5168, '2007-01-31 09:06:35').
od(1.5186, '2007-01-31 09:26:38').
od(1.5162, '2007-01-31 09:43:55').
od(1.5188, '2007-01-31 10:01:16').
od(1.5164, '2007-01-31 10:18:46').
